Gkz;Gemeindename;Okz;Ortschaftsname;PLZ;Zustellort;Skz;Strassenname;Adresscode;Adresse;Hausnr._Text;Hausnr._1_Zahl;Hausnr._1_Buchstabe;Hausnr._Verbindg;Hausnr._2_Zahl;Hausnr._2_Buchstabe;Hausnr._Intervall;durch_Gem._geprueft;Status;Status_seit;Adressart;offene_BVM;Gebaeude-anzahl;Geeignet_fuer_Wohnzwecke;Haupt_/_Ident;Refkey;Gueltigkeitsdatum_Adressregister;Feld1;Feld2;Feld3;Feld4;Feld5;Datum_der_Erfassung;Datum_der_letzten_Aenderung;Hofname;Zaehlsprengel;RW;HW;Meridian;BestArt_Koordinate;Quelle_Koordinate;Grundb._Nummer;Einlage-zahl;Laufnr._der_Gnr;KatGem_Kennz.;KatGem_Name;Baugrund_Kennz.;Gnr_1;Gnr_2;Haupt_Gnr;Geimeinde-Kurz;Ort-Kurz;Strasse-Kurz;Adresse-Kurz;ON-kurz_Adresse
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;58891;Unterer Maisweg;5534456;Unterer Maisweg 16;;16;;;;;N;0;0;03.04.1989 00:00;H;0;1;1;H;;;;;;;;03.04.1989 00:00;13.12.2016 08:00;;0;81964,35;357944,44;M31;Q;G;;;1;45623;Engerwitzdorf;0;339;29;1;Engerwitzdorf;Engerwitzdorf;Unterer Maisweg;Unterer Maisweg 16;16
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;58891;Unterer Maisweg;5534457;Unterer Maisweg 17;;17;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;0;82056,45;357939,42;M31;Q;G;;;1;45623;Engerwitzdorf;0;346;30;1;Engerwitzdorf;Engerwitzdorf;Unterer Maisweg;Unterer Maisweg 17;17
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;58891;Unterer Maisweg;5534458;Unterer Maisweg 18;;18;;;;;N;0;0;15.09.1995 00:00;H;0;1;1;H;;;;;;;;15.09.1995 00:00;13.12.2016 08:00;;0;82004,94;357937,75;M31;Q;G;;;1;45623;Engerwitzdorf;0;346;2;1;Engerwitzdorf;Engerwitzdorf;Unterer Maisweg;Unterer Maisweg 18;18
41605;Engerwitzdorf;12124;Engerwitzdorf;4209;Engerwitzdorf;58891;Unterer Maisweg;5534459;Unterer Maisweg 22;;22;;;;;N;0;0;08.09.1999 00:00;H;0;1;1;H;;;;;;;;08.09.1999 00:00;13.12.2016 08:00;;0;82054,11;357925,09;M31;Q;G;;;1;45623;Engerwitzdorf;0;346;24;1;Engerwitzdorf;Engerwitzdorf;Unterer Maisweg;Unterer Maisweg 22;22
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58931;Aussichtsweg;5534460;Aussichtsweg 1;;1;;;;;N;0;0;06.11.2008 13:17;H;0;2;1;H;;;;;;;;04.04.1989 00:00;20.11.2017 16:56;;4;74876,82;355654,43;M31;Q;G;45632;697;1;45632;Niederkulm;0;877;1;1;Engerwitzdorf;Außertreffling;Aussichtsweg;Aussichtsweg 1;1
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58931;Aussichtsweg;5534461;Aussichtsweg 5;;5;;;;;N;0;0;06.11.2008 13:17;H;0;1;1;H;;;;;;;;04.04.1989 00:00;13.12.2016 08:00;;4;74925,86;355661,86;M31;Q;G;;;1;45632;Niederkulm;0;877;10;1;Engerwitzdorf;Außertreffling;Aussichtsweg;Aussichtsweg 5;5
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58931;Aussichtsweg;5534462;Aussichtsweg 6a;;6;a;;;;N;0;0;06.11.2008 13:17;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;4;74895,28;355515,73;M31;Q;G;;;1;45632;Niederkulm;0;874;14;1;Engerwitzdorf;Außertreffling;Aussichtsweg;Aussichtsweg 6a;6a
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58931;Aussichtsweg;5534463;Aussichtsweg 6b;;6;b;;;;N;0;0;06.11.2008 13:17;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;4;74976,5;355650,28;M31;Q;G;;;1;45632;Niederkulm;0;877;15;1;Engerwitzdorf;Außertreffling;Aussichtsweg;Aussichtsweg 6b;6b
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58931;Aussichtsweg;5534464;Aussichtsweg 7;;7;;;;;N;0;0;06.11.2008 13:17;H;0;1;1;H;;;;;;;;04.04.1989 00:00;13.12.2016 08:00;;4;74960,04;355660,17;M31;Q;G;;;1;45632;Niederkulm;0;877;11;1;Engerwitzdorf;Außertreffling;Aussichtsweg;Aussichtsweg 7;7
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58931;Aussichtsweg;5534465;Aussichtsweg 8;;8;;;;;N;0;0;06.11.2008 13:17;H;0;1;1;H;;;;;;;;04.04.1989 00:00;13.12.2016 08:00;;4;74994,29;355648,34;M31;Q;G;;;1;45632;Niederkulm;0;877;12;1;Engerwitzdorf;Außertreffling;Aussichtsweg;Aussichtsweg 8;8
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58931;Aussichtsweg;5534466;Aussichtsweg 10;;10;;;;;N;0;0;06.11.2008 13:17;H;0;1;1;H;;;;;;;;04.04.1989 00:00;13.12.2016 08:00;;4;75013,07;355636,74;M31;Q;G;;;1;45632;Niederkulm;0;880;14;1;Engerwitzdorf;Außertreffling;Aussichtsweg;Aussichtsweg 10;10
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534467;Oberer Rosenhain 2;;2;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;74892,66;355621,52;M31;Q;G;;;1;45632;Niederkulm;1;248;;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 2;2
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534468;Oberer Rosenhain 4;;4;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;4;74919,93;355614,29;M31;Q;G;;;1;45632;Niederkulm;0;875;5;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 4;4
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534469;Oberer Rosenhain 5;;5;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;4;75032,44;355607,34;M31;Q;G;;;1;45632;Niederkulm;0;875;17;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 5;5
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534470;Oberer Rosenhain 6;;6;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;4;74939,53;355610,94;M31;Q;G;;;1;45632;Niederkulm;0;875;6;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 6;6
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534471;Oberer Rosenhain 7;;7;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;04.04.1989 00:00;13.12.2016 08:00;;4;75007,13;355576,27;M31;Q;G;;;1;45632;Niederkulm;0;875;18;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 7;7
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534472;Oberer Rosenhain 8;;8;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;4;74961,47;355608,98;M31;Q;G;;;1;45632;Niederkulm;0;875;7;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 8;8
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534473;Oberer Rosenhain 9;;9;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;15.09.1995 00:00;13.12.2016 08:00;;4;75010,96;355552,66;M31;Q;G;;;1;45632;Niederkulm;0;875;22;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 9;9
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534474;Oberer Rosenhain 10;;10;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;19.08.1991 00:00;13.12.2016 08:00;;4;74982,24;355607,45;M31;Q;G;;;1;45632;Niederkulm;0;875;16;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 10;10
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534475;Oberer Rosenhain 13;;13;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;10.09.1998 00:00;13.12.2016 08:00;;4;75024,91;355510,66;M31;Q;G;45632;795;1;45632;Niederkulm;0;880;12;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 13;13
41605;Engerwitzdorf;12120;Außertreffling;4209;Engerwitzdorf;58932;Oberer Rosenhain;5534476;Oberer Rosenhain 14;;14;;;;;N;0;0;06.11.2008 14:40;H;0;1;1;H;;;;;;;;14.09.1993 00:00;13.12.2016 08:00;;4;75013,14;355516,94;M31;Q;G;;;1;45632;Niederkulm;0;875;21;1;Engerwitzdorf;Außertreffling;Oberer Rosenhain;Oberer Rosenhain 14;14
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534477;Klingergasse 4;;4;;;;;N;1;0;01.01.1982 00:00;H;1;1;0;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;Hofstadt in der Deubelödt Nr 1 Ortschaft Holzwiese;3;79562,58;356326,18;M31;Q;G;45626;20;1;45626;Holzwiesen;1;17;;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 4;4
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534478;Klingergasse 15;;15;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79638,56;356481,54;M31;Q;G;;;1;45626;Holzwiesen;0;95;4;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 15;15
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534479;Klingergasse 16;;16;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79608,77;356492,89;M31;Q;G;;;1;45626;Holzwiesen;0;98;2;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 16;16
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534480;Klingergasse 17;;17;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79669,09;356455,89;M31;Z;P;;;1;45626;Holzwiesen;0;95;5;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 17;17
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534481;Klingergasse 18;;18;;;;;N;0;0;01.01.1982 00:00;H;0;3;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79633,61;356475,19;M31;Q;G;;;1;45626;Holzwiesen;0;98;3;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 18;18
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534482;Klingergasse 20;;20;;;;;N;0;0;09.07.1990 00:00;H;0;1;1;H;;;;;;;;09.07.1990 00:00;13.12.2016 08:00;;3;79651,6;356458,82;M31;Q;G;;;1;45626;Holzwiesen;0;98;5;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 20;20
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534483;Klingergasse 24;;24;;;;;N;0;0;02.03.1993 00:00;H;0;1;1;H;;;;;;;;02.03.1993 00:00;13.12.2016 08:00;;3;79688,58;356431,95;M31;Q;G;;;1;45626;Holzwiesen;0;98;7;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 24;24
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534484;Klingergasse 26;;26;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79712,11;356423,95;M31;Q;G;;;1;45626;Holzwiesen;0;98;9;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 26;26
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534485;Klingergasse 28;;28;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79736,75;356419,31;M31;Q;G;;;1;45626;Holzwiesen;0;98;8;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 28;28
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534486;Klingergasse 30;;30;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79751,12;356415,56;M31;Q;G;;;1;45626;Holzwiesen;0;98;10;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 30;30
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59607;Klingergasse;5534487;Klingergasse 32;;32;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79768,17;356408,62;M31;Q;G;45626;;1;45626;Holzwiesen;0;98;11;1;Engerwitzdorf;Linzerberg;Klingerg.;Klingerg. 32;32
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59608;Moserweg;5534488;Moserweg 1;;1;;;;;N;0;0;23.08.1989 00:00;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;3;79625,92;356508,58;M31;Q;G;;;1;45626;Holzwiesen;0;108;11;1;Engerwitzdorf;Linzerberg;Moserweg;Moserweg 1;1
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59608;Moserweg;5534489;Moserweg 2;;2;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79659,69;356524,8;M31;Q;G;;;1;45626;Holzwiesen;0;95;3;1;Engerwitzdorf;Linzerberg;Moserweg;Moserweg 2;2
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59608;Moserweg;5534490;Moserweg 4;;4;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79670,89;356539,58;M31;Q;G;;;1;45626;Holzwiesen;0;95;7;1;Engerwitzdorf;Linzerberg;Moserweg;Moserweg 4;4
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59608;Moserweg;5534491;Moserweg 5;;5;;;;;N;0;0;22.09.1994 00:00;H;0;1;1;H;;;;;;;;22.09.1994 00:00;13.12.2016 08:00;;3;79687,01;356580,43;M31;Q;G;;;1;45626;Holzwiesen;0;108;20;1;Engerwitzdorf;Linzerberg;Moserweg;Moserweg 5;5
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59608;Moserweg;5534492;Moserweg 7;;7;;;;;N;0;0;15.09.1995 00:00;H;0;1;1;H;;;;;;;;15.09.1995 00:00;13.12.2016 08:00;;3;79704,63;356613,79;M31;Q;G;;;1;45626;Holzwiesen;0;108;30;1;Engerwitzdorf;Linzerberg;Moserweg;Moserweg 7;7
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59608;Moserweg;5534493;Moserweg 12;;12;;;;;N;0;0;08.09.1999 00:00;H;0;1;1;H;;;;;;;;08.09.1999 00:00;13.12.2016 08:00;;3;79741,45;356677,63;M31;Q;G;;;1;45626;Holzwiesen;0;86;1;1;Engerwitzdorf;Linzerberg;Moserweg;Moserweg 12;12
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59608;Moserweg;5534494;Moserweg 14;;14;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79759,71;356688,26;M31;Z;P;;;1;45626;Holzwiesen;0;86;2;1;Engerwitzdorf;Linzerberg;Moserweg;Moserweg 14;14
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59610;Fiedlhofweg;5534495;Fiedlhofweg 2;;2;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79582,69;356504,88;M31;Q;G;;;1;45626;Holzwiesen;0;108;7;1;Engerwitzdorf;Linzerberg;Fiedlhofweg;Fiedlhofweg 2;2
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59610;Fiedlhofweg;5534496;Fiedlhofweg 4;;4;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79563,97;356532,12;M31;Q;G;;;1;45626;Holzwiesen;0;108;8;1;Engerwitzdorf;Linzerberg;Fiedlhofweg;Fiedlhofweg 4;4
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59610;Fiedlhofweg;5534497;Fiedlhofweg 6;;6;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79548,32;356556,54;M31;Q;G;;;1;45626;Holzwiesen;0;108;9;1;Engerwitzdorf;Linzerberg;Fiedlhofweg;Fiedlhofweg 6;6
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534498;Martinstraße 1;;1;;;;;N;0;0;01.01.1982 00:00;H;0;1;1;H;;;;;;;;01.01.1982 00:00;13.12.2016 08:00;;3;79747,6;356352,79;M31;Q;G;;;1;45623;Engerwitzdorf;0;2565;;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 1;1
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534499;Martinstraße 4;;4;;;;;N;1;0;03.07.1996 00:00;H;0;2;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79806,48;356430,45;M31;Q;G;45626;776;1;45626;Holzwiesen;0;95;19;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 4;4
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534500;Martinstraße 5;;5;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79776,43;356439,2;M31;Q;G;;;1;45626;Holzwiesen;0;95;17;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 5;5
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534501;Martinstraße 6;;6;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79830,57;356426,64;M31;Q;G;;;1;45626;Holzwiesen;0;95;22;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 6;6
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534502;Martinstraße 7;;7;;;;;N;0;0;31.07.1995 00:00;H;0;1;1;H;;;;;;;;31.07.1995 00:00;13.12.2016 08:00;;3;79761,97;356443,67;M31;Q;G;;;1;45626;Holzwiesen;0;95;16;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 7;7
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534503;Martinstraße 9;;9;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79750,55;356447,21;M31;Q;G;;;1;45626;Holzwiesen;0;95;15;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 9;9
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534504;Martinstraße 11;;11;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79738,89;356450,82;M31;Q;G;;;1;45626;Holzwiesen;0;95;14;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 11;11
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534505;Martinstraße 13;;13;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79725,81;356454,87;M31;Q;G;;;1;45626;Holzwiesen;0;95;13;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 13;13
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534506;Martinstraße 15;;15;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79713,28;356458,75;M31;Q;G;;;1;45626;Holzwiesen;0;95;12;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 15;15
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534507;Martinstraße 17;;17;;;;;N;0;0;19.08.1991 00:00;H;0;1;1;H;;;;;;;;19.08.1991 00:00;13.12.2016 08:00;;3;79780,48;356467,72;M31;Q;G;;;1;45626;Holzwiesen;0;95;11;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 17;17
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534508;Martinstraße 19;;19;;;;;N;0;0;19.08.1991 00:00;H;0;1;1;H;;;;;;;;19.08.1991 00:00;13.12.2016 08:00;;3;79765,23;356474,25;M31;Q;G;;;1;45626;Holzwiesen;0;95;10;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 19;19
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534509;Martinstraße 21;;21;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79740,56;356484,83;M31;Q;G;;;1;45626;Holzwiesen;0;95;8;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 21;21
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59611;Martinstraße;5534510;Martinstraße 23;;23;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79727,99;356490,22;M31;Q;G;;;1;45626;Holzwiesen;0;94;7;1;Engerwitzdorf;Linzerberg;Martinstr.;Martinstr. 23;23
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534511;Im Weizenfeld 1;;1;;;;;N;0;0;23.08.1989 00:00;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;3;80014,55;356412,62;M31;Q;G;;;1;45623;Engerwitzdorf;0;2526;2;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 1;1
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534512;Im Weizenfeld 2;;2;;;;;N;0;0;23.08.1989 00:00;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;3;79989,54;356429,62;M31;Q;G;;;1;45623;Engerwitzdorf;0;2523;7;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 2;2
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534513;Im Weizenfeld 4;;4;;;;;N;0;0;23.08.1989 00:00;H;0;1;1;H;;;;;;;;23.08.1989 00:00;13.12.2016 08:00;;3;79964,51;356437,1;M31;Q;G;;;1;45623;Engerwitzdorf;0;2519;6;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 4;4
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534514;Im Weizenfeld 5;;5;;;;;N;0;0;03.07.1996 00:00;H;0;2;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79968,41;356426,54;M31;Q;G;;;1;45623;Engerwitzdorf;0;2526;3;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 5;5
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534515;Im Weizenfeld 9;;9;;;;;N;0;0;22.09.1994 00:00;H;0;1;1;H;;;;;;;;22.09.1994 00:00;13.12.2016 08:00;;3;79929,7;356438,83;M31;Q;G;;;1;45623;Engerwitzdorf;0;2525;2;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 9;9
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534516;Im Weizenfeld 18;;18;;;;;N;0;0;23.11.1999 00:00;H;0;1;1;H;;;;;;;;23.11.1999 00:00;13.12.2016 08:00;;3;79782,96;356535,3;M31;Q;G;;;1;45626;Holzwiesen;0;94;10;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 18;18
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534517;Im Weizenfeld 20;;20;;;;;N;0;0;23.09.1994 00:00;H;0;1;1;H;;;;;;;;23.09.1994 00:00;13.12.2016 08:00;;3;79743,55;356525,98;M31;Q;G;;;1;45626;Holzwiesen;0;94;9;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 20;20
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534518;Im Weizenfeld 21;;21;;;;;N;0;0;03.07.1996 00:00;H;0;1;1;H;;;;;;;;03.07.1996 00:00;13.12.2016 08:00;;3;79784,41;356498,67;M31;Q;G;;;1;45626;Holzwiesen;0;95;18;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 21;21
41605;Engerwitzdorf;12133;Linzerberg;4209;Engerwitzdorf;59612;Im Weizenfeld;5534519;Im Weizenfeld 22;;22;;;;;N;0;0;22.11.1999 00:00;H;0;1;1;H;;;;;;;;22.11.1999 00:00;13.12.2016 08:00;;3;79722;356535,21;M31;Q;G;;;1;45626;Holzwiesen;0;94;8;1;Engerwitzdorf;Linzerberg;Im Weizenfeld;Im Weizenfeld 22;22
