OBJECTID;Anlage;Baumnummer;Gattung_Dt;Gattung_Lat;Pflanzdatum;X;Y;Lon;Lat
6592;Rechenwegblock;14;Blutpflaume;Prunus cerasifera 'Nigra';;79299,56;236722,46;11,380849552;47,264585894
6593;Peerhofsiedlung;1;Trauerweide;Salix alba 'Tristis';;76488,42;237139,3;11,343781593;47,268667233
6594;Peerhofsiedlung;2;Dornenlose Gleditschie;Gleditsia triacanthos inermis;;76492,86;237125,63;11,343837847;47,268543832
6595;Rennweg;22;Scharlach Roßkastanie;Aesculus carnea 'Briotii';04.11.2014;80685,33;238082,98;11,399402304;47,276652853
6596;Kranebitter Allee;297;Sandbirke;Betula pendula;;75594,83;236378,06;11,331846583;47,261924402
6597;Löwenhauspromenade;35;Götterbaum;Ailanthus altissima;01.12.2008;80533,96;237947,6;11,39737778;47,275453906
6598;Löwenhauspromenade;36;Baummagnolie;Magnolia kobus;01.12.2008;80544,96;237972,16;11,39752755;47,275673417
6599;Löwenhauspromenade;37;Blumenesche;Fraxinus ornus;01.12.2008;80568,11;238005,63;11,397839424;47,275971647
6600;Franz-Greiter-Promenade;66;Scharlach Roßkastanie;Aesculus carnea 'Briotii';01.12.2008;80682,05;238176,56;11,399375908;47,277494899
6601;Franz-Greiter-Promenade;69;Föhre;Pinus sylvestris;01.12.2008;80739,24;238229,41;11,40014117;47,277963126
6602;Anni-Kraus-Weg;70;Amberbaum;Liquidambar styraciflua;01.12.2008;80760,93;238216,35;11,400425425;47,277843023
6603;Anni-Kraus-Weg;72;Amberbaum;Liquidambar styraciflua;01.12.2008;80782,52;238181,06;11,400704373;47,277523005
6604;Anni-Kraus-Weg;73;Amberbaum;Liquidambar styraciflua;01.12.2008;80788,14;238186,86;11,400779684;47,277574439
6605;Geyrstraße;13;Winterlinde;Tilia cordata;;82674,33;236554,23;11,425403122;47,262657813
6606;Geyrstraße;14;Feldahorn;Acer campestre;;82667,29;236552,11;11,425309794;47,262639667
6607;Geyrstraße;15;Winterlinde;Tilia cordata;;82689,44;236528,14;11,425597908;47,262421313
6608;Geyrstraße;16;Bergahorn;Acer pseudoplatanus;;82701,58;236517,93;11,425756386;47,262327933
6609;Geyrstraße;17;Gemeine Esche;Fraxinus excelsior;;82694,65;236517,32;11,425664765;47,262323363
6610;Geyrstraße;18;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;82690,25;236509,67;11,425605266;47,262255118
6611;Karl-Kapferer-Straße;45;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';09.11.2011;80689,69;237677,57;11,39938694;47,273006436
6612;Valiergasse;29;Säulenamberbaum;Liquidambar styraciflua 'Fastigiata';10.11.2011;83711,52;236954,36;11,439179753;47,266125159
6613;Stadlweg;8;Säulenamberbaum;Liquidambar styraciflua 'Fastigiata';10.11.2011;82915,22;237083,2;11,428683326;47,267384638
6614;Adamgasse - Süd;7;Japanische Zierkirsche;Prunus serrulata;15.05.2007;80677,91;236265,46;11,398976978;47,260308547
6615;Speckbacherstraße;7;Kegelscheinakazie;Robinia pseudoacacia 'Bessoniana';22.11.2010;79955,98;236424,4;11,389468548;47,261826013
6616;Karl-Kapferer-Straße;62;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';09.11.2011;80694,81;237665,51;11,399452419;47,272897351
6617;Karl-Kapferer-Straße;66;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';09.11.2011;80708,58;237664,66;11,399634213;47,272888019
6618;Karl-Kapferer-Straße;77;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';09.11.2011;80441,44;237680,92;11,396107311;47,273066979
6619;Karl-Kapferer-Straße;78;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';09.11.2011;80448,92;237680,46;11,39620614;47,273061914
6620;Haller Straße - West;88;Kaiserlinde;Tilia europaea 'Pallida';09.11.2011;82208,67;238319,88;11,419575491;47,278594763
6621;Graf Andechs;16;Nichtfruchtende Esche;Fraxinus excelsior 'Westhof's Glorie';15.07.2013;82298,82;237039,71;11,420531648;47,267070854
6622;Graf Andechs;18;Nichtfruchtende Esche;Fraxinus excelsior 'Westhof's Glorie';15.07.2013;82319,78;237050,74;11,420810528;47,267167455
6623;Graf Andechs;19;Dornenlose Gleditschie;Gleditsia triacanthos inermis;15.07.2013;82296,2;237056,55;11,420500135;47,267222631
6624;Graf Andechs;21;Dornenlose Gleditschie;Gleditsia triacanthos inermis;15.07.2013;82303,85;237064,59;11,420602635;47,267294009
6625;Schneeburggasse;5;Vogelbeere;Sorbus aucuparia;;78631,86;237105,82;11,372095585;47,26811368
6626;Völser Straße;12;Sandbirke;Betula pendula;;78558,6;235309,22;11,370812885;47,251965141
6627;Völser Straße;28;Gemeine Esche;Fraxinus excelsior;;78550,4;235338,85;11,370709741;47,25223262
6628;Völser Straße;29;Gemeine Esche;Fraxinus excelsior;;78543,79;235337,79;11,370622188;47,252223892
6629;Mitterweg;14;Kegelförmiger Bergahorn;Acer pseudoplatanus 'Negenia';20.11.2012;78578,78;235995,49;11,371199668;47,258134557
6630;Franz-Gschnitzer-Promenade;9;Roßkastanie;Aesculus hippocastanum;15.11.2012;79565,31;236714,61;11,384359133;47,264483274
6631;Anton-Eder-Straße;51;Ungarische Eiche;Quercus frainetto;10.11.2012;81535,98;236199,7;11,41030023;47,259611456
6632;Radwegverbindung Roßsprung/Klappholzstr.;2;Zierkirsche;Prunus subhirtella 'Accolade';20.11.2012;82109,67;237308,71;11,418081957;47,269513587
6633;Grüngürtel Reichenau;155;Hainbuche;Carpinus betulus;;82445,48;237895,74;11,422626823;47,274750877
6634;Ing.-Etzel-Straße;110;Schmaler Silberahorn;Acer saccharinum 'Pyramidale';10.04.2014;81429,11;237808;11,409180827;47,274088293
6635;Andechsstraße;62;Platane;Platanus acerifolia (= hispanica);20.11.2013;82342,03;237173,89;11,421127144;47,268272175
6636;Andechsstraße;57;Platane;Platanus acerifolia (= hispanica);20.11.2013;82317,77;237202,11;11,420811774;47,268528975
6637;Amthorstraße;19;Rotblättriger Spitzahorn;Acer platanoides 'Schwedleri';20.11.2013;81917,48;237125,54;11,415509104;47,26789031
6638;Grabenweg;8;Ungarische Eiche;Quercus frainetto;20.11.2013;83084,29;236795,14;11,430863708;47,264772762
6639;Mittelschule Pembaurstraße;14;Spitzahorn;Acer platanoides;;81526,69;237296,48;11,410377075;47,269476082
6640;Mittelschule Gabelsbergerstraße;16;Rotbuche;Fagus sylvatica;;81502,5;237272,42;11,41005317;47,26926273
6641;Sillmündung - Lodenareal;104;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';15.09.2011;82027,11;238142,95;11,417143805;47,27702627
6642;Sillmündung - West;105;Platane;Platanus acerifolia (= hispanica);15.09.2011;82004,69;238258,21;11,416868686;47,278065662
6643;Volksschule Reichenau;21;Stadtlinde;Tilia cordata 'Greenspire';15.05.2011;82086,9;237563,2;11,417827654;47,271805132
6644;Tiergartenstraße - Mitterweg ÖA;4;Sandbirke;Betula pendula;;78253,67;235932,84;11,366894127;47,257609802
6645;Tiergartenstraße - Mitterweg ÖA;6;Bergahorn;Acer pseudoplatanus;;78252,61;235944,48;11,366882178;47,257714625
6646;Tiergartenstraße - Mitterweg ÖA;5;Stechfichte;Picea pungens;;78250,76;235937,73;11,366856535;47,257654168
6647;Tiergartenstraße - Mitterweg ÖA;7;Korkenzieherweide;Salix matsudana 'Tortuosa';;78248,12;235955,33;11,366824656;47,257812717
6648;Tiergartenstraße - Mitterweg ÖA;8;Eschenahorn;Acer negundo;;78238,85;235955,33;11,366702329;47,257813817
6649;Tiergartenstraße - Mitterweg ÖA;13;Hainbuche;Carpinus betulus;;78238,19;235971,34;11,366696384;47,257957853
6650;Resselpark - Spielplatz;30;Japanische Zierkirsche;Prunus serrulata;;81487,77;236323,39;11,409685878;47,260729766
6651;Romuald-Niescher-Promenade;61;Trauerweide;Salix alba 'Tristis';02.11.2010;82601,89;237995,78;11,424711982;47,275630884
6652;Dr.-Ferdinand-Kogler-Straße;45;Gemeine Esche;Fraxinus excelsior;;82681,41;236559,61;11,425497725;47,262705333
6653;Dr.-Ferdinand-Kogler-Straße;46;Feldahorn;Acer campestre;;82703,27;236525,8;11,425780217;47,262398505
6654;Löwenhauspromenade;31;Rotahorn 'Red Sunset';Acer rubrum 'Red Sunset';23.11.2011;80508,21;237881,28;11,397025602;47,274860617
6655;Radwegverbindung Olympiastraße - Wiesengasse;4;Spitzahorn;Acer platanoides;25.10.2011;81313,12;235971,7;11,407314995;47,257588618
6656;Radwegverbindung Olympiastraße - Wiesengasse;5;Platane;Platanus acerifolia (= hispanica);25.10.2011;81282,85;235973,76;11,406915465;47,257610864
6657;Radwegverbindung Olympiastraße - Wiesengasse;6;Hainbuche;Carpinus betulus;25.10.2011;81285,96;235971,5;11,406956164;47,257590191
6658;Kindergarten Lönsstraße;27;Spitzahorn;Acer platanoides;;82538,46;236637,1;11,423623547;47,263420118
6659;Kindergarten Lönsstraße;28;Spitzahorn;Acer platanoides;;82533,41;236642,08;11,423557671;47,263465573
6660;Kindergarten Lönsstraße;29;Roteiche;Quercus rubra;;82526,59;236653,8;11,423469785;47,263571836
6661;Kindergarten Lönsstraße;31;Sandbirke;Betula pendula;;82521,38;236627,7;11,423396123;47,263337734
6662;Egerdachstraße - Spielplatz;4;Baummagnolie;Magnolia kobus;02.11.2011;82219,35;237180,67;11,419507579;47,268348422
6663;Fischnalerstraße;3;Spitzahorn;Acer platanoides;09.11.2011;79123,48;236221,95;11,378434972;47,260105909
6664;Arthur-Haidl-Promenade;221;Spitzahorn;Acer platanoides;28.11.2011;79125,78;236191,05;11,378459838;47,259827722
6665;Elisabethstraße;16;Rotdorn;Crataegus laevigata 'Paul's Scarlet';09.11.2011;80906,53;238014,08;11,402312925;47,276006054
6666;Elisabethstraße;19;Rotdorn;Crataegus laevigata 'Paul's Scarlet';09.11.2011;80912,4;238013,47;11,40239038;47,275999841
6667;Elisabethstraße;42;Rotdorn;Crataegus laevigata 'Paul's Scarlet';09.11.2011;81026,58;237997,64;11,403896257;47,275843511
6668;Elisabethstraße;46;Rotdorn;Crataegus laevigata 'Paul's Scarlet';09.11.2011;80919,01;238012,69;11,402477523;47,275992082
6669;Egerdachstraße - Ost;1;Rotblühende Roßkastanie;Aesculus carnea;03.09.2017;82302,49;236996,07;11,420572026;47,266677894
6670;Egerdachstraße - Ost;37;Rotblühende Roßkastanie;Aesculus carnea;06.09.2017;82292;237002,68;11,420434657;47,266738691
6671;Finkenbergweg;1;Gemeine Esche;Fraxinus excelsior;;82542,02;239281,22;11,424157853;47,287198399
6672;Amraser Straße - Friedhofsmauer;2;Winterlinde;Tilia cordata;;82345,08;236140,93;11,420977595;47,258982281
6673;Amraser Straße - Friedhofsmauer;34;Säuleneiche;Quercus robur 'Fastigiata';;82381,49;236100,85;11,421451196;47,258617293
6674;Radwegverbindung Olympiastraße - Wiesengasse;81;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';15.04.2014;81316,59;235919,29;11,407351298;47,257116832
6675;Maximilianstraße;6;Säulenahorn;Acer platanoides 'Columnare';15.11.2012;80175,04;236508,35;11,392377418;47,262554319
6676;Geyrstraße 88,88a,b;1;Winterlinde;Tilia cordata;15.03.2013;82999,81;236134,3;11,429625222;47,258840465
6677;Geyrstraße 88,88a,b;2;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';15.03.2013;83035,13;236161,3;11,430096814;47,259078831
6678;Sillmündung - Lodenareal;74;Blutpflaume;Prunus cerasifera 'Nigra';15.09.2011;82087,48;238212,29;11,4179543;47,27764232
6679;Dr.-Stumpf-Straße Ost - Spielplatz;8;Trompetenbaum;Catalpa bignonioides;10.11.2011;78585,24;235693,79;11,371232057;47,255420474
6680;Dr.-Stumpf-Straße Ost - Spielplatz;9;Tulpenbaum;Liriodendron tulipifera;10.11.2011;78605,26;235733,12;11,371503423;47,255771843
6681;Defreggerstr.42-44, Gabelsbergerestr.28-30;1;Feldahorn;Acer campestre;11.11.2011;81636,72;236852,73;11,411750057;47,26547175
6682;Stadlweg;11;Säulenamberbaum;Liquidambar styraciflua 'Fastigiata';10.11.2011;83090,47;237055,96;11,430993665;47,267117522
6683;Stadlweg;12;Säulenamberbaum;Liquidambar styraciflua 'Fastigiata';10.11.2011;83111,65;237053,02;11,43127293;47,267088381
6684;Kaiser-Josef-Straße;12;Gemeine Esche;Fraxinus excelsior;10.11.2011;79909,34;236589,58;11,388881857;47,263317169
6685;Claudiastraße;14;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';28.11.2011;81125,89;237929,52;11,405196218;47,275218626
6686;Grünbacher-Promenade;499;Roßkastanie;Aesculus hippocastanum;17.11.2011;83903,9;237427,99;11,44181014;47,270360004
6687;Kaiser-Josef-Straße;4;Gemeine Esche;Fraxinus excelsior;30.04.2012;79901,23;236628,49;11,388781653;47,263668078
6688;Sauerweinwiese;57;Schwarzkiefer;Pinus nigra;10.11.2016;75267,91;236685,81;11,327579316;47,264729538
6689;Sauerweinwiese - Spiel- und Sportanlage;59;Traubenkirsche;Prunus padus;10.11.2016;75257,33;236709,3;11,327443496;47,264942047
6690;Sauerweinwiese;64;Traubeneiche;Quercus petraea;10.11.2016;75208,53;236760,34;11,326807342;47,265406596
6691;Sauerweinwiese;65;Hainbuche;Carpinus betulus;10.11.2016;75217;236758,56;11,326919;47,265389682
6692;Sauerweinwiese;67;Hainbuche;Carpinus betulus;10.11.2016;75229,89;236750,05;11,327087821;47,265311633
6693;Sauerweinwiese;68;Hainbuche;Carpinus betulus;10.11.2016;75262,78;236759,91;11,327524045;47,26539652
6694;Sauerweinwiese;69;Hainbuche;Carpinus betulus;10.11.2016;75266,45;236753,72;11,327571493;47,265340468
6695;Sauerweinwiese;71;Hainbuche;Carpinus betulus;10.11.2016;75140,67;236762,73;11,325911273;47,265435828
6696;Grabenweg;16;Ungarische Eiche;Quercus frainetto;22.04.2009;83775,15;236833,51;11,439997838;47,265030214
6697;Sauerweinwiese - Spiel- und Sportanlage;22;Blutbuche;Fagus sylvatica 'Purpurea';;75222,22;236714,07;11,326980498;47,264988927
6698;Sauerweinwiese;26;Hainbuche;Carpinus betulus;10.11.2016;75111,36;236746,58;11,325521265;47,265293966
6699;Sauerweinwiese;27;Herbstflammenahorn;Acer freemanii 'Auttum Blaze';10.11.2016;75103,68;236734,77;11,325417834;47,265188657
6700;Sauerweinwiese - Spiel- und Sportanlage;31;Schwarzkiefer;Pinus nigra;10.11.2016;75115,98;236742,01;11,325581603;47,265252348
6701;Sauerweinwiese;29;Föhre;Pinus sylvestris;10.11.2016;75106,01;236726,61;11,325447289;47,265114978
6702;Sauerweinwiese - Spiel- und Sportanlage;33;Hainbuche;Carpinus betulus;10.11.2016;75136,91;236746,21;11,325858722;47,265287714
6703;Sauerweinwiese;35;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';10.11.2016;75146,9;236758,01;11,325992805;47,265392731
6704;Sauerweinwiese - Spiel- und Sportanlage;36;Traubeneiche;Quercus petraea;10.11.2016;75148,45;236736,6;11,326009672;47,265199971
6705;Sauerweinwiese;74;Hainbuche;Carpinus betulus;10.11.2016;75147,58;236717,54;11,32599495;47,265028657
6706;Sauerweinwiese;40;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';10.11.2016;75169,07;236707,27;11,32627716;47,264933887
6707;Sillmündung - Lodenareal;109;Himalajabirke;Betula utilis;01.12.2009;82229,84;238153,65;11,419824759;47,2770972
6708;Lohbachpromenade;99;Schwarzpappel;Populus nigra;;76239,09;236938,66;11,340453208;47,266891779
6709;Lohbachpromenade;100;Schwarzpappel;Populus nigra;;76233;236935,94;11,340372164;47,266867995
6710;Lohbachpromenade;102;Schwarzpappel;Populus nigra;;76216,98;236930,35;11,340159597;47,266819639
6711;Lohbachpromenade;103;Schwarzpappel;Populus nigra;;76212,32;236928,52;11,340097678;47,266803667
6712;Lohbachpromenade;104;Schwarzpappel;Populus nigra;;76210,98;236927,84;11,340079896;47,266797747
6713;Lohbachpromenade;105;Schwarzpappel;Populus nigra;;76206,52;236925,99;11,34002071;47,266781603
6714;Lohbachpromenade;106;Schwarzpappel;Populus nigra;;76201,89;236924,11;11,339959188;47,266765214
6715;Lohbachpromenade;108;Schwarzpappel;Populus nigra;;76191,24;236920;11,339817773;47,266729502
6716;Lohbachpromenade;109;Schwarzpappel;Populus nigra;;76183,36;236917,22;11,339713137;47,266705449
6717;Museumstraße;13;Säulenförmiger Spitzahorn;Acer platanoides 'Olmsted';14.11.2011;80785,34;236951,11;11,400519796;47,26646155
6718;Museumstraße;14;Säulenförmiger Spitzahorn;Acer platanoides 'Olmsted';14.11.2011;80792,53;236949,73;11,400614539;47,266448257
6719;Peerhofsiedlung;17;Vogelbeere;Sorbus aucuparia;;76604,61;237135,15;11,345315942;47,268616447
6720;Peerhofsiedlung;27;Dornenlose Gleditschie;Gleditsia triacanthos inermis;;76608,47;237139,08;11,345367619;47,268651299
6721;Peerhofsiedlung;30;Urweltmammutbaum;Metasequoia glyptostroboides;;76533,46;237141,33;11,344377037;47,268680316
6722;Peerhofsiedlung;33;Urweltmammutbaum;Metasequoia glyptostroboides;;76523,31;237141,47;11,344242975;47,268682775
6723;Erzherzog-Eugen-Straße;21;Japanische Blütenkirsche;Prunus schmittii;23.11.2017;81343,53;238052,43;11,408094424;47,276297112
6724;Kranebitter Allee;111;Winterlinde 'Rancho';Tilia cordata 'Rancho';24.11.2017;77348,95;236553,73;11,355050163;47,263300573
6725;Karl-Kapferer-Straße;8;Blutahorn 'Crimson King';Acer platanoides 'Crimson King';24.11.2017;80493,72;237677,88;11,396797577;47,273033235
6726;Peerhofsiedlung;5;Dornenlose Gleditschie;Gleditsia triacanthos inermis;;76512,09;237116,98;11,344090543;47,268463824
6727;Radwegverbindung Olympiastraße - Wiesengasse;14;Föhre;Pinus sylvestris;25.10.2011;81311,71;235937,99;11,407290202;47,257285616
6728;Tschurtschenthalerstraße;23;Kegelförmiger Spitzahorn;Acer platanoides 'Emerald Queen';08.11.2011;80660,34;237799,43;11,399021073;47,274105937
6729;Kajetan Sw.7-13;31;Vogelkirsche;Prunus avium;;84067,51;237499,99;11,443985297;47,270986659
6730;Dr.-Stumpf-Straße Ost - Spielplatz;1;Blutpflaume;Prunus cerasifera 'Nigra';20.05.2011;78585,75;235722,78;11,371243899;47,255681134
6731;Dr.-Stumpf-Straße Ost - Spielplatz;2;Blutpflaume;Prunus cerasifera 'Nigra';20.05.2011;78611,95;235716,63;11,371588927;47,255622716
6732;Dr.-Stumpf-Straße Ost - Spielplatz;3;Kuchenbaum;Cercidiphyllum japonicum;20.05.2011;78603;235705,41;11,3714687;47,255522884
6733;Beselepark;170;Platane;Platanus acerifolia (= hispanica);24.04.2014;79624,92;235923,57;11,38500606;47,2573621
6734;Egger-Lienz-Straße;58;Purpurerle;Alnus spaethii;15.11.2012;79447,77;235855,05;11,382653893;47,256767209
6735;Peter-Mayr-Straße;5;Blumenesche;Fraxinus ornus;28.11.2011;79823,39;236413,54;11,387715022;47,261744436
6736;Volksschule Hötting;5;Säulenahorn;Acer platanoides 'Columnare';21.11.2011;79649,61;237532,97;11,38561827;47,27183272
6737;Radwegverbindung Olympiastraße - Wiesengasse;51;Spitzahorn;Acer platanoides;25.10.2011;81350,32;235796,83;11,407774574;47,256011368
6738;Falkstraße;59;Winterlinde;Tilia cordata;08.11.2011;80978,76;237945,64;11,403254978;47,275381716
6739;Falkstraße;89;Winterlinde;Tilia cordata;08.11.2011;80993,76;238134,06;11,403487263;47,277074353
6740;Bienerstraße;11;Einblättrige Esche;Fraxinus excelsior 'Diversifolia';28.11.2011;80849,49;237779,02;11,401516739;47,273899177
6741;Schusterbergweg;2;Purpurerle;Alnus spaethii;06.12.2012;83190,38;238077;11,432503253;47,276287139
6742;Schusterbergweg;3;Purpurerle;Alnus spaethii;06.12.2012;83183,47;238123,63;11,432420601;47,276707402
6743;Schusterbergweg;4;Purpurerle;Alnus spaethii;06.12.2012;83176,5;238156,94;11,432334667;47,2770078
6744;Schusterbergweg;5;Purpurerle;Alnus spaethii;06.12.2012;83167,92;238197,65;11,43222897;47,277375017
6745;Roßaupromenade;326;Gefülltblühende Vogelkirsche;Prunus avium 'Plena';14.04.2016;84642,35;237031,2;11,451491821;47,266697107
6746;Gänsbacherstraße;11;Säulenbergahorn;Acer pseudoplatanus 'Erectum';22.10.2015;80865,55;237884,7;11,401748064;47,274847558
6747;Gumppstraße;9;Japanische Nelkenkirsche;Prunus serrulata 'Kanzan';22.10.2015;82092,93;236935,35;11,417792272;47,26615805
6748;Pradl;23;Hängealaskazypresse;Chamaecyparis nootkatensis 'Pendula';;82169,22;235982,01;11,418625451;47,257575068
6749;Pradl;24;Silberlinde;Tilia tomentosa;;82155,58;235973,82;11,418443733;47,257503072
6750;Pradl;25;Rotbuche;Fagus sylvatica;;82171,96;235975,03;11,418660351;47,257511919
6751;Pradl;28;Fichte;Picea abies;;82175,18;235964,49;11,418700966;47,257416712
6752;Burgenlandstraße - Block;8;Kugelahorn;Acer platanoides 'Globosum';21.11.2017;82034,39;236146,6;11,416874509;47,259072056
6753;Kranebitter Allee;347;Trauerweide;Salix alba 'Tristis';02.11.2016;77969,68;236647,04;11,363266956;47,264066483
6754;Kranebitter Allee;352;Schmalkronige Stadtulme;Ulmus 'Lobel';02.11.2016;77888,82;236635,74;11,362196702;47,26397443
6755;Kranebitter Allee;358;Winterlinde 'Rancho';Tilia cordata 'Rancho';27.10.2016;77821,66;236619,03;11,36130654;47,263832057
6756;Kranebitter Allee;366;Stadtlinde;Tilia cordata 'Greenspire';27.10.2016;77692,74;236593,68;11,359598948;47,263619335
6757;Kranebitter Allee;370;Winterlinde 'Rancho';Tilia cordata 'Rancho';27.10.2016;77664,25;236600,57;11,359223722;47,263684677
6758;Kindergarten Innerkoflerstraße;19;Bergahorn;Acer pseudoplatanus;;79537,35;236107,98;11,383882102;47,259031127
6759;Kindergarten Innerkoflerstraße;20;Eschenahorn;Acer negundo;;79535,76;236118,65;11,383863004;47,259127276
6760;Kindergarten Innerkoflerstraße;23;Schwedische Mehlbeere;Sorbus intermedia;;79538,62;236129,03;11,38390256;47,259220254
6761;Kindergarten Innerkoflerstraße;24;Winterlinde;Tilia cordata;;79541,63;236135,06;11,383943391;47,259274074
6762;Kindergarten Innerkoflerstraße;26;Winterlinde;Tilia cordata;;79542,29;236141,9;11,38395331;47,259335508
6763;Kindergarten Innerkoflerstraße;27;Sandbirke;Betula pendula;;79552,3;236140,3;11,384085338;47,259319963
6764;Kindergarten Innerkoflerstraße;29;Europäische Lärche;Larix decidua;;79557,26;236142,65;11,384151276;47,259340471
6765;Innrain;110;Säuleneiche 'Koster';Quercus robur 'Fastigiata Koster';15.04.2011;79296,02;236087,4;11,380690498;47,258875144
6766;Grünbacher-Promenade;157;Roßkastanie;Aesculus hippocastanum;;83589,48;237647,3;11,437696778;47,272372281
6767;Villa Blanka;19;Fächerahorn;Acer palmatum;;80567,48;238329,09;11,397889345;47,278880614
6768;Villa Blanka;23;Vogelkirsche;Prunus avium;;80572,53;238427,95;11,397973868;47,279769056
6769;Villa Blanka;25;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;80553,65;238442,61;11,397727006;47,279903207
6770;Villa Blanka;26;Österreichische Schwarzkiefer;Pinus nigra 'Austriaca';;80551,43;238439,46;11,397697102;47,27987515
6771;Villa Blanka;27;Europäische Lärche;Larix decidua;;80546,58;238434,82;11,397632175;47,279834016
6772;Villa Blanka;28;Europäische Lärche;Larix decidua;;80544,32;238434,02;11,397602165;47,279827098
6773;Villa Blanka;29;Spitzahorn;Acer platanoides;;80529,72;238407,52;11,397404459;47,279590567
6774;Villa Blanka;32;Urweltmammutbaum;Metasequoia glyptostroboides;;80522,59;238389,5;11,397306996;47,279429384
6775;Romuald-Niescher-Promenade;62;Schwarzpappel;Populus nigra;;82626,99;237977,25;11,425040231;47,275461092
6776;Romuald-Niescher-Promenade;70;Säulenahorn;Acer platanoides 'Columnare';;82734,45;237936,06;11,426452578;47,275077166
6777;Romuald-Niescher-Promenade;71;Säulenahorn;Acer platanoides 'Columnare';;82750,54;237927,74;11,426663657;47,275000334
6778;Grüngürtel Reichenau;1;Rotbuche;Fagus sylvatica;;82006,92;237627,74;11,416782724;47,272395489
6779;Grüngürtel Reichenau;3;Hainbuche;Carpinus betulus;;82004,64;237637,86;11,416754451;47,272486783
6780;Grüngürtel Reichenau;4;Hainbuche;Carpinus betulus;;82003,89;237641,92;11,416745259;47,272523407
6781;Grüngürtel Reichenau;5;Hainbuche;Carpinus betulus;;82011,46;237649,36;11,416846727;47,272589339
6782;Pradl;18;Roteiche;Quercus rubra;;82161,15;236019,25;11,418525703;47,257910987
6783;Pradl;21;Silberahorn;Acer saccharinum;;82166,41;236007,88;11,418593034;47,257808053
6784;Pradl;20;Traubeneiche;Quercus petraea;;82153,64;236001,84;11,418423242;47,257755283
6785;Roßaupromenade;251;Säulenbergahorn;Acer pseudoplatanus 'Erectum';30.03.2017;83985,99;237247,45;11,442860941;47,268725932
6786;Friedhof Mühlau;11;Scheinzypresse;Chamaecyparis lawsoniana;;81839,87;238892,8;11,41480665;47,283793065
6787;Friedhof Mühlau;15;Scheinzypresse;Chamaecyparis lawsoniana;;81835,95;238909,35;11,414757924;47,283942361
6788;Eichhof Block;57;Bergahorn;Acer pseudoplatanus;;81696,52;236637,24;11,412500801;47,263526464
6789;Egger-Lienz-Straße;27;Scheinakazie;Robinia pseudoacacia;;79575,99;235877,9;11,384351599;47,25695725
6790;Blasius-Hueber-Straße;11;Säulenförmiger Schnurbaum;Styphnolobium japonica 'Columnaris' (Sophora);17.11.2011;79657,45;236718,52;11,385577051;47,264507249
6791;Mandelsbergerstraße - Berufsschule;9;Schwarzkiefer;Pinus nigra;;79291,77;235826,16;11,380588138;47,256526252
6792;Adamgasse - Süd;5;Säuleneiche 'Koster';Quercus robur 'Fastigiata Koster';17.10.2007;80658,8;236267,2;11,398724899;47,260326563
6793;Bienerstraße;47;Einblättrige Esche;Fraxinus excelsior 'Diversifolia';23.11.2017;81073,06;237748,17;11,404465247;47,2735942
6794;Wasserwerk Mühlau;3;Scharlach Roßkastanie;Aesculus carnea 'Briotii';05.11.2016;81879,06;239517,49;11,415438896;47,289406028
6795;Gumppstraße;84;Japanische Zierkirsche;Prunus serrulata;10.11.2016;82202,71;236970,09;11,41924906;47,26645677
6796;Hans-Flöckinger-Promenade;43;Japanische Nelkenkirsche;Prunus serrulata 'Kanzan';13.04.2016;78197,51;235500,85;11,366076911;47,253731462
6797;Grünbacher-Promenade;356;Zitterpappel;Populus tremula;;84001,41;237363,4;11,443086359;47,269766714
6798;Grünbacher-Promenade;357;Sommerlinde;Tilia platyphyllos;;84002,83;237368,72;11,443106118;47,269814376
6799;Grünbacher-Promenade;358;Krimlinde;Tilia euchlora;;84010,92;237372,91;11,443213791;47,269851024
6800;Grünbacher-Promenade;360;Winterlinde;Tilia cordata;;84017,37;237391,38;11,443302475;47,270016301
6801;Grünbacher-Promenade;361;Sommerlinde;Tilia platyphyllos;;84021,82;237398,38;11,443362583;47,270078684
6802;Grünbacher-Promenade;362;Winterlinde;Tilia cordata;;84027,53;237407,53;11,443439743;47,270160241
6803;Grünbacher-Promenade;363;Sommerlinde;Tilia platyphyllos;;84033,18;237416,38;11,443516053;47,270239108
6804;Grünbacher-Promenade;365;Scheinakazie;Robinia pseudoacacia;;84046,33;237439,2;11,443694078;47,270442649
6805;Colingasse 5a;4;Winterlinde;Tilia cordata;;80093,31;236783,33;11,391346877;47,265037249
6806;Gsetzbichl;9;Europäische Lärche;Larix decidua;;81058,7;232980,35;11,403413706;47,230718274
