"Ressort","Bewertung/Recherche","Datensatz-Bezeichnung","Beschreibung","OGD-Kategorie","Geheimhaltung/rechtliche Hindernisse","Personenbezug","Nutzungsrecht","Nutzen","Aufwand","Inhaltliche Datenqualität","Technische Verfügbarkeit","Synergie","Bewertungssumme","Bewertung","Veröffentlichung gewünscht","Fachanwendung/Datenbank/Register oder Website","Datenquelle Falls nicht Primärquelle","Anmerkung"
"BMGF","Bewertung","Bericht zur Drogensituation in Österreich",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Liste der Patientenanwaltschaften",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Liste der Spitäler und Pflegeeinrichtungen, die ELGA bereits verwenden.",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Tätigkeitsbericht der ELGA-Ombudsstelle",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Der Österreichische Ernährungsbericht 2012",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Mitgliederlisten Gentechnik","Liste von Mitgliedern der Gentechnikkommission, des wissenschaftlichen Ausschusses für Freisetzungen und Inverkehrbringen, für Genanalyse und Gentherapie am Menschen und für Arbeiten mit GVO im geschlossenen System","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Studien und Projektarbeiten Gentechnik","Behördeninformationen, Projektabreiten, Studien","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Fachinformationen zu Grüner Gentechnik","Studien, Bewertungen, Genetisch veränderte Lebensmittel und -zutaten in der EU,…","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Fachinformationen Humanmedizin","Studien, GTG-Register in der Humanmedizin, Behördeninformationen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","HIV-Statistik seit 1995",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Die Gesundheitsausgaben in Österreich",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Monatliche Statistik meldepflichtiger übertragbarer Infektionskrankheiten 2017",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Österreichischer Frauengesundheitsbericht 2010/2011",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Gleichbehandlungsbericht des Bundes 2016",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Gender Index 2011-2015",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Bericht betreffend den Abbau von Benachteiligungen von Frauen 2013-2014",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Frauenbericht 2010 ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Interministerielle Arbeitsgruppe für Gleichbehandlungsfragen im Bundesdienst (IMAG GIB)","Arbeitsgruppenmitglieder","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Soziagemographische und sozioökonomische Determinanten von Gesundheit",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Studie „Einkommenstransparenz: Gleiches Entgelt für gleiche und gleichwertige Arbeit“",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Medizinisch begründet vermeidbare Aufenthalte",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Impfplan Österreich","Empfohlene Impfungen inklusive Empfehlungen für Nachhol-Impfungen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Geltend gemachte Ansprüche wegen der Verletzung des Gleichbehandlungsgebotes","Rückmeldungen für die Jahre 2014 und 2015, nach Ressorts und Oberste Organe geordnet","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","HBSC Factsheet 1/17 - Das Bewegungsverhalten österreichischer Schülerinnen und Schüler/HBSC Ergebnisse 2014 ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","HBSC Factsheet 2/17 - Das Ernährungsverhalten österreichischer Schülerinnen und Schüler/HBSC Ergebnisse 2014 ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Lebensmittelsicherheitsbericht 2016. Zahlen, Daten, Fakten aus Österreich",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Öffentl. Ausgaben für Gesundheitsförderung u. Prävention in Österreich 2012 ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Radioaktivität und Strahlung in Österreich 2013/14 - Daten und Bewertung",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Sanitäre Aufsicht in Kranken- und Kuranstalten ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Das österr. Gesundheitssystem / Zahlen-Daten-Fakten ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Gesundheit und Gesundheitsverhalten von österr. Schülerinnen und Schülern - Ergebnisse des WHO-HBSC-Survey 2014 ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Gesundheit und Krankheit der älteren Generation in Österreich. Endbericht ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Österreichische Gesundheitsbefragung 2014 ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Österreichischer Diabetesbericht 2013 ",,"Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Krankenanstalten","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Krankenanstalten nach Versorgungsfunktion","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Geöffnete Krankenanstalten mit ausgewählten Merkmalen","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Krankenanstalten mit Kennzahlen nach Bundesländern","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Krankenanstalten mit Kennzahlen nach Versorgungsfunktion","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Krankenanstalten mit Kennzahlen nach Rechtsträgertypen","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Systemisierte Betten","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Tatsächlich aufgestellte Betten","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Betten nach Versorgungsfunktion","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Betten nach Fachrichtungen","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Personal","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Personal des ärztlichen Dienstes","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Personal der nichtärztlichen Gesundheitsberufe","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Stationäre Aufenthalte (KJ)","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","0-Tagesaufenthalte","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Belagstage","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Ø Belagstage","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Stationäre Aufenthalte nach Altersgruppen und Geschlecht","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Kosten","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Kosten nach Kostenstellenbereichen","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Stationäre Endkosten (Kennzahlen)","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Hauptdiagnosen nach ICD-Kapiteln","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Häufigste Hauptdiagnosen","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Medizinische Leistungen nach Kapiteln des Leistungskatalogs","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Häufigste operative medizinische Leistungen","Krankenanstalten in Zahlen","Gesundheit",5,5,5,5,5,5,5,3,38,38,"ja","auch auf Homepage",,"primär PDF"
"BMGF","Bewertung","Liste der Psychologen, Psychotherapeuten und Musiktherapeuten",,"Gesundheit",5,3,5,5,5,5,5,3,36,36,"ja",,,"CSV, täglich, 50 MB"
"BMGF","Bewertung","Daten und Publikationen zum Themenbereich Gesundheit","Publikationen und Daten zu Themen wie Drogen / Sucht, Ernährung, Frauengesundheit, Gentechnik, Gesundheitsförderung / Prävention, Gesundheitssystem / Qualitätssicherung, Kinder- und Jugendgesundheit, Krankenanstalten, Krankheiten, Medizin, Psychische Gesundheit, Tiergesundheit, VerbraucherInnengesundheit","Gesundheit",3,3,5,5,5,5,5,3,34,34,"unklar","auch auf Homepage",,"primär PDF, aber auch Informationssysteme"
"BMI","Recherche","Aktuelle Meldungen des BMI, BAK, BFA, Presseaussendungen LPD",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/bmi/rss/start.aspx",,
"BMI","Recherche","Aktuelles aus dem Bundeskriminalamt",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/bk/_news/start.aspx",,
"BMI","Recherche","An- Ab- und Ummeldungen ","Zentrales Melderegister (ZMR), Einträge ohne Personendaten","Gesellschaft und Soziales",,,,,,,,,"","",,"ZMR",,
"BMI","Recherche","Anzahl der Wahlberechtigten zur Nationalratswahl 2017","Anzahl wahlberechtigter Personen pro Bundesland","Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_wahlen/nationalrat/2017/Wahlberechtigte.aspx",,
"BMI","Recherche","Asyl-, Migrations- und Integrationsfonds (AMIF)","Geförderte Maßnahmen und Beträge","Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Fonds/amif_isf/amif/start.aspx",,
"BMI","Recherche","Asylstatistiken",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Asylwesen/statistik/start.aspx",,
"BMI","Recherche","Ausgewählte Daten zum operativen Geschehen des BAK","Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung","Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bak.gv.at/cms/BAK_dt/download/downloads/start.aspx",,
"BMI","Recherche","Besuchsstatistik Menschenrechtsbeirat im BMI",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_MRB/kommissionen/statistik/start.aspx",,
"BMI","Recherche","Bundes-Stiftungs- und Fondsregister",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Service/fonds_stiftung/start.aspx",,
"BMI","Recherche","Dienststellen des BMI",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/bmi/_news/_or_orga.aspx",,
"BMI","Recherche","Eheschließungen","Zentrales Personenstandsresiter (ZPR), Einträge ohne Personendaten","Bevölkerung",,,,,,,,,"","",,"ZPR",,
"BMI","Recherche","Eingetragene Partnerschaften","Zentrales Personenstandsresiter (ZPR), Einträge ohne Personendaten","Bevölkerung",,,,,,,,,"","",,"ZPR",,
"BMI","Recherche","Ergebnisse der Bundespräsidentenwahlen",,"Verwaltung und Politik",,,,,,,,,"","",,"http://wahl16.bmi.gv.at/",,
"BMI","Recherche","Ergebnisse der Europawahlen",,"Verwaltung und Politik",,,,,,,,,"","",,,,
"BMI","Recherche","Ergebnisse der Nationalratswahlen",,"Verwaltung und Politik",,,,,,,,,"","",,,,
"BMI","Recherche","Ergebnisse von Volksabstimmungen",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_wahlen/volksabstimmung/Ergebnisse.aspx",,
"BMI","Recherche","Ergebnisse von Volksbefragungen",,"Verwaltung und Politik",,,,,,,,,"","",,"http://vb2013.bmi.gv.at/",,
"BMI","Recherche","Ergebnisse von Volksbegehren",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_wahlen/volksbegehren/start.aspx",,
"BMI","Recherche","Erkennungsdienstliche Evidenz","Einträge ohne Personendaten (Statistik)","Verwaltung und Politik",,,,,,,,,"","",,"EKIS",,
"BMI","Recherche","Fonds für die innere Sicherheit (ISF)","Geförderte Maßnahmen und Beträge","Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Fonds/amif_isf/isf/start.aspx",,
"BMI","Recherche","Forschungseinrichtungen, die keiner Zertifizierung bedürfen",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Niederlassung/zertifizierung/Forschung_ohne.aspx",,
"BMI","Recherche","Fremdenstatistiken",,"Bevölkerung",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Niederlassung/statistiken",,
"BMI","Recherche","Geburten und Vaterschaftsanerkenntnisse","Zentrales Personenstandsresiter (ZPR), Einträge ohne Personendaten","Bevölkerung",,,,,,,,,"","",,"ZPR",,
"BMI","Recherche","Glossar des Bundesamts für Fremdenwesen und Asyl",,"Bevölkerung",,,,,,,,,"","",,"http://www.bfa.gv.at/glossar/",,
"BMI","Recherche","Katalog der Bibliothke der Sicherheitsakademie",,"Bildung und Forschung",,,,,,,,,"","",,"http://bibliothek.siak.gv.at/alipac/WLIRVSXBHXWRBQCJCBLF-00001/form/find-simple",,
"BMI","Recherche","Katastrophenwarungen",,"Gesellschaft und Soziales",,,,,,,,,"","",,"KATWARN",,
"BMI","Recherche","Kriminalpolizeiliche Aktenindex","Einträge ohne Personendaten (Statistik)","Verwaltung und Politik",,,,,,,,,"","",,"EKIS",,
"BMI","Recherche","kriminalpolizeiliche Fahndungen",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/bk/_fahndung/_fndg.aspx",,
"BMI","Recherche","Liste der Auslandseinsätze",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Auslandseinsatz/einsaetze/start.aspx",,
"BMI","Recherche","Liste der verbotenen Gegenstände für Fluggäste und Handgepäck ",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Service/flugsicherheit/start.aspx",,
"BMI","Recherche","Liste der verbotenen Gegenstände im aufgegebenen Gepäck",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Service/flugsicherheit/start.aspx",,
"BMI","Recherche","Liste der Vereine - vollständige Daten eines normalen Vereinsregisterauszugs","Zentrales Vereinsregister (ZVR)","Verwaltung und Politik",,,,,,,,,"","",,"http://zvr.bmi.gv.at/",,
"BMI","Recherche","Liste der Vereine, ZVR-Nummern und Vereinssitze","Zentrales Vereinsregister (ZVR)","Verwaltung und Politik",,,,,,,,,"","",,"http://zvr.bmi.gv.at/",,
"BMI","Recherche","Liste Quartierangebote",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/asylwesen/onlineformular/",,
"BMI","Recherche","Liste zu Einträgen in das Waffenregister (anonymisiert)","Einträge des Zentrale Waffenregister (ZWR)","Verwaltung und Politik",,,,,,,,,"","",,,,
"BMI","Recherche","Nationale Flüchtlingsförderung","Geförderte Maßnahmen und Beträge","Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Asylwesen/nat_foerd_fluch/foerderung/start.aspx",,
"BMI","Recherche","Neuigkeiten des  IKT-Sicherheitsportals",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.onlinesicherheit.gv.at/service/news/118616.html.rss2",,
"BMI","Recherche","Neuigkeiten des Kriminalmuseums",,"Verwaltung und Politik",,,,,,,,,"","",,"http://wien.kriminalmuseum.at/de/aktuelles/",,
"BMI","Recherche","Parteienverzeichnis",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Service/parteienverz/start.aspx",,
"BMI","Recherche","Personenfahndungsdatei","Einträge ohne Personendaten (Statistik)","Bevölkerung",,,,,,,,,"","",,"EKIS",,
"BMI","Recherche","Personeninformationsdatei","Einträge ohne Personendaten (Statistik)","Bevölkerung",,,,,,,,,"","",,"EKIS",,
"BMI","Recherche","Polizeidienststellen in Österreich",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI/moderne_polizei/struktur/start.aspx",,
"BMI","Recherche","Publikationen zu IKT- und Cyber-Sicherheit",,"Verwaltung und Politik",,,,,,,,,"","",,"https://www.onlinesicherheit.gv.at/service/publikationen/249418.html.rss2",,
"BMI","Recherche","Sachenfahndungsdatei",,"Verwaltung und Politik",,,,,,,,,"","",,"EKIS",,
"BMI","Recherche","Sicherheitsbericht / Kriminalitätsstatistik",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/krim_statistik/start.aspx",,
"BMI","Recherche","Sicherheitswarungen zu IKT- und Cyber-Sicherheit",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.cert.at/all.warnings.all.rss_2.0.xml",,
"BMI","Recherche","Staatendokumentation des Bundesamts für Fremdenwesen und Asyl",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.staatendokumentation.at/",,
"BMI","Recherche","Staats- und Verfassungsschutzberichte",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/bmi_verfassungsschutz/",,
"BMI","Recherche","Standorte des Bundesamts für Fremdenwesen und Asyl",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bfa.gv.at/bundesamt/standorte/start.aspx",,
"BMI","Recherche","Statistik der Meldestellen",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/bk/meldestellen/",,
"BMI","Recherche","Statistik Fremdenpolizeiliche Maßnahmen",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Niederlassung/statistiken/start.aspx",,
"BMI","Recherche","Statistik Niederlassung und Aufenthalt ",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Niederlassung/statistiken/start.aspx",,
"BMI","Recherche","Statistik Sondereinheit Einsatzkommando Cobra/Direktion für Spezialeinheiten (DSE)",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_EKO_Cobra/statistik/start.aspx",,
"BMI","Recherche","Statistiken des Bundesamts für Fremdenwesen und Asyl",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bfa.gv.at/publikationen/statistiken/start.aspx",,
"BMI","Recherche","Strafregister","Einträge ohne Personendaten (Statistik)","Verwaltung und Politik",,,,,,,,,"","",,"EKIS",,
"BMI","Recherche","Technologie-Trends zu IKT- und Cyber-Sicherheit",,"Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.onlinesicherheit.gv.at/service/technologie-trends/alle_trends/251821.html.rss2",,
"BMI","Recherche","Todesfälle","Zentrales Personenstandsresiter (ZPR), Einträge ohne Personendaten","Bevölkerung",,,,,,,,,"","",,"ZPR",,
"BMI","Recherche","Unfallstatistik",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Verkehr/jahresstatistik/start.aspx",,
"BMI","Recherche","Veranstaltungen zu IKT- und Cyber-Sicherheit",,"Gesellschaft und Soziales",,,,,,,,,"","",,"https://www.onlinesicherheit.gv.at/service/veranstaltungskalender/249414.html.rss2",,
"BMI","Recherche","Verkehrsüberwachungsbilanz",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Verkehr/verkehrsueberw/start.aspx",,
"BMI","Recherche","Wählerevidenz und Europa-Wählerevidenz","Anzahl wahlberechtigter Personen pro Wahlkreis","Verwaltung und Politik",,,,,,,,,"","",,,,
"BMI","Recherche","Wahlkalender Nationalratswahl 2017",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_wahlen/nationalrat/2017/start.aspx",,
"BMI","Recherche","Zahlen und Fakten zu Cybercrime",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/Cybercrime.aspx",,
"BMI","Recherche","Zahlen und Fakten zu Geldwäsche",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/Statistiken_Geldwsc.aspx",,
"BMI","Recherche","Zahlen und Fakten zu Kriminalprävention",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/Prvention.aspx",,
"BMI","Recherche","Zahlen und Fakten zu Kulturgutkriminalität",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/Kulturgutkriminalit.aspx",,
"BMI","Recherche","Zahlen und Fakten zu Menschenhandel",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/Menschenhandel.aspx",,
"BMI","Recherche","Zahlen und Fakten zu Schlepperei",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/Statistiken_Schleppe.aspx",,
"BMI","Recherche","Zahlen und Fakten zu Suchtmittelkriminalität",,"Gesellschaft und Soziales",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BK/publikationen/Statistiken_Suchtmit.aspx",,
"BMI","Recherche","Zahlen und Fakten zur Sicherheitsakademie",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_SIAK/5/1/1/start.aspx",,
"BMI","Recherche","Zertifizierte Forschungseinrichtungen",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/BMI_Niederlassung/zertifizierung/Forschungseinrichtun.aspx",,
"BMI","Recherche","Zivildienst  - Platangebot, freie Stellen",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.bmi.gv.at/zivildienst/_zuweisung/",,
"BMI","Recherche","Zivildienst - Beihilfen","Einträge ohne Personendaten (Statistik)","Bildung und Forschung",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/zivildienst/finanzielles/start.aspx",,
"BMI","Recherche","Zivildienst - Versetzungsliste",,"Bildung und Forschung",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/zivildienst/formulare/files/Versetzungsliste.pdf",,
"BMI","Recherche","Termine des BMI",,"Verwaltung und Politik",,,,,,,,,"","",,"http://www.bmi.gv.at/cms/bmi/_termine/",,
"BMJ","Bewertung","Pressemitteilungen der Justiz","Pressemitteilungen der StS Kom","Verwaltung und Politik",5,,5,,4,,2,1,"","",,"www.justiz.gv.at",,"siehe Erledigungsschreiben"
"BMJ","Bewertung","Kundmachungen der Justiz",,"Verwaltung und Politik",5,,5,4,3,5,2,,"","","unklar","http://www.edikte.justiz.gv.at/edikte/km/kmhlp05.nsf/welcoma!OpenForm",,"siehe Erledigungsschreiben"
"BMJ","Bewertung","Kennzahlen zum Strafvollzug in Österreich",,"Verwaltung und Politik",0,4,5,3,1,,,,"",0,"nein",,,"siehe Erledigungsschreiben"
"BMJ","Bewertung","Anteil an Frauen im akademischen Dienst der Justiz",,"Gesellschaft und Soziales",5,5,5,3,3,4,1,4,30,30,"unklar","http://www.justiz.gv.at","KST Abt. III 6",
"BMJ","Bewertung","Liste der Gerichte","Gerichtssuche auf Justiz.gv.at","Verwaltung und Politik",5,5,5,4,3,5,2,,29,29,"unklar",,,
"BMJ","Bewertung","Liste der Staatsanwaltschaften","auf Justiz.gv.at","Verwaltung und Politik",5,5,5,3,3,5,2,,28,28,"unklar",,,
"BMJ","Bewertung","Liste der Mediatoren",,"Verwaltung und Politik",5,4,4,1,3,5,2,4,28,28,"unklar","http://www.mediatoren.justiz.gv.at/",,
"BMJ","Bewertung","Liste der Ausbildungseinrichtungen für Mediatorinnen und Mediatoren",,"Verwaltung und Politik",5,4,4,1,3,5,2,4,28,28,"unklar","http://www.mediatoren.justiz.gv.at/",,
