﻿Mandant;Jahr;HHW;Ansatz;Post;P;Abt;Ressort;HHQ;FWG;VA;VAVJ;RAB;AnsatzBez;PostBez
1;2013;1;80100;409000;7;MD;1;23;1;300;300;0;Liegenschaftsverwaltung;Geringwertige Ersatzteile
1;2013;1;80100;456000;9;MD;1;23;1;2200;2200;1164,46;Liegenschaftsverwaltung;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;80100;457000;8;MD;1;23;1;700;700;1026,49;Liegenschaftsverwaltung;Druckwerke
1;2013;1;80100;458000;7;MD;1;23;1;200;200;4,27;Liegenschaftsverwaltung;Mittel zur ärztlichen Betreuung und Gesundheitsvorsorge
1;2013;1;80100;459000;6;MD;1;23;1;300;300;7,82;Liegenschaftsverwaltung;Sonstige Verbrauchsgüter
1;2013;1;80100;500000;5;MD;1;20;0;348300;364800;327164,82;Liegenschaftsverwaltung;Geldbezüge der Beamten der Verwaltung
1;2013;1;80100;510000;3;MD;1;20;0;112900;86200;138835,12;Liegenschaftsverwaltung;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;80100;560000;2;MD;1;20;0;0;0;20,68;Liegenschaftsverwaltung;Reisegebühren
1;2013;1;80100;560100;0;MD;1;20;0;4000;2900;673,33;Liegenschaftsverwaltung;Reisegebühren, Fahrtkosten
1;2013;1;80100;560200;8;MD;1;20;0;2000;2000;1802,93;Liegenschaftsverwaltung;Reisegebühren, Dienstkarten
1;2013;1;80100;563000;9;MD;1;20;0;600;500;471,1;Liegenschaftsverwaltung;Sonstige Aufwandsentschädigungen
1;2013;1;80100;564000;8;MD;1;20;0;0;0;300;Liegenschaftsverwaltung;Vergütungen für Nebentätigkeit
1;2013;1;80100;565000;7;MD;1;20;0;24000;24000;23108,91;Liegenschaftsverwaltung;Mehrleistungsvergütungen
1;2013;1;80100;566000;6;MD;1;20;0;0;0;0;Liegenschaftsverwaltung;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;80100;567000;5;MD;1;20;0;500;500;0;Liegenschaftsverwaltung;Belohnungen und Geldaushilfen
1;2013;1;80100;569000;3;MD;1;20;0;10100;6900;8842,74;Liegenschaftsverwaltung;Sonstige Nebengebühren
1;2013;1;80100;580000;8;MD;1;20;0;21800;19700;19667,91;Liegenschaftsverwaltung;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;80100;581000;7;MD;1;20;0;49600;36900;45917,17;Liegenschaftsverwaltung;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;80100;618000;4;MD;1;24;1;300;300;0;Liegenschaftsverwaltung;Instandhaltung von sonstigen Anlagen
1;2013;1;80100;618500;3;MD;1;24;1;100;100;86,75;Liegenschaftsverwaltung;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;80100;620000;0;MD;1;24;1;100;100;0;Liegenschaftsverwaltung;Personen- und Gütertransporte
1;2013;1;80100;630000;8;MD;1;24;1;2900;2900;2707,01;Liegenschaftsverwaltung;Postdienste
1;2013;1;80100;631000;7;MD;1;24;1;2000;2000;1190,61;Liegenschaftsverwaltung;Telekommunikationsdienste
1;2013;1;80100;640000;6;MD;1;24;1;100;100;0;Liegenschaftsverwaltung;Rechtskosten
1;2013;1;80100;642000;4;MD;1;24;1;100;100;0;Liegenschaftsverwaltung;Beratungskosten
1;2013;1;80100;690000;5;MD;1;24;1;100;100;0;Liegenschaftsverwaltung;Schadensfälle
1;2013;1;80100;700500;2;MD;1;24;1;600;600;496,68;Liegenschaftsverwaltung;Mietzinse, EDV
1;2013;1;80100;725000;4;MD;1;24;1;100;100;508,38;Liegenschaftsverwaltung;Bibliothekserfordernisse
1;2013;1;80100;728000;1;MD;1;24;1;100;100;0;Liegenschaftsverwaltung;Entgelte für sonstige Leistungen
1;2013;1;80100;728500;0;MD;1;24;1;100;100;0;Liegenschaftsverwaltung;Entgelte für sonstige Leistungen, EDV
1;2013;1;80200;42500;7;MD;1;41;3;400;100;657,2;Betriebe;Amtsausstattung, EDV
1;2013;1;80200;70500;2;MD;1;42;3;100;100;0;Betriebe;Aktivierungsfähige Rechte, EDV
1;2013;1;80200;400000;4;7;2;23;9;1000;1000;236,06;Betriebe;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;80200;409000;5;7;2;23;9;100;100;0;Betriebe;Geringwertige Ersatzteile
1;2013;1;80200;454000;9;7;2;23;9;100;100;0;Betriebe;Reinigungsmittel
1;2013;1;80200;456000;7;7;2;23;9;400;400;270,21;Betriebe;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;80200;457000;6;7;2;23;9;500;500;129,19;Betriebe;Druckwerke
1;2013;1;80200;459000;4;7;2;23;9;100;100;0;Betriebe;Sonstige Verbrauchsgüter
1;2013;1;80200;500000;3;MD;1;20;0;166000;186600;43416,07;Betriebe;Geldbezüge der Beamten der Verwaltung
1;2013;1;80200;510000;1;MD;1;20;0;112500;94900;128583,22;Betriebe;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;80200;560000;0;MD;1;20;0;3800;3800;223,47;Betriebe;Reisegebühren
1;2013;1;80200;560100;8;MD;1;20;0;2000;2000;0;Betriebe;Reisegebühren, Fahrtkosten
1;2013;1;80200;560200;6;MD;1;20;0;500;500;435,41;Betriebe;Reisegebühren, Dienstkarten
1;2013;1;80200;565000;5;MD;1;20;0;9400;7900;9058,56;Betriebe;Mehrleistungsvergütungen
1;2013;1;80200;566000;4;MD;1;20;0;13000;0;0;Betriebe;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;80200;567000;3;MD;1;20;0;0;0;433;Betriebe;Belohnungen und Geldaushilfen
1;2013;1;80200;569000;1;MD;1;20;0;4700;4900;4503,24;Betriebe;Sonstige Nebengebühren
1;2013;1;80200;580000;6;MD;1;20;0;8800;6900;8387,14;Betriebe;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;80200;581000;5;MD;1;20;0;28200;27400;27436,62;Betriebe;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;80200;618000;2;7;2;24;9;100;100;0;Betriebe;Instandhaltung von sonstigen Anlagen
1;2013;1;80200;618500;1;MD;1;24;9;100;100;0;Betriebe;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;80200;620009;9;7;2;24;9;100;100;0;Betriebe;Personen- und Gütertransporte (VE)
1;2013;1;80200;630000;6;MD;1;24;9;100;100;0;Betriebe;Postdienste
1;2013;1;80200;631000;5;MD;1;24;9;800;1000;305,47;Betriebe;Telekommunikationsdienste
1;2013;1;80200;700500;0;MD;1;24;9;100;700;95,6;Betriebe;Mietzinse, EDV
1;2013;1;80200;710000;9;7;2;24;8;4500;5100;3913;Betriebe;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;80200;725000;2;7;2;24;9;100;100;0;Betriebe;Bibliothekserfordernisse
1;2013;1;80200;728000;9;7;2;24;9;300;300;47,7;Betriebe;Entgelte für sonstige Leistungen
1;2013;1;80200;728100;7;6;5;24;9;200;200;75,2;Betriebe;Entgelte für sonstige Leistungen
1;2013;1;80200;728500;8;MD;1;24;9;100;100;0;Betriebe;Entgelte für sonstige Leistungen, EDV
1;2013;1;80200;729000;8;7;2;24;9;100;100;0;Betriebe;Sonstige Ausgaben
1;2013;1;81200;43000;6;6;5;41;3;2000;2000;1525;WC-Anlagen;Betriebsausstattung WC-Anlage
1;2013;1;81200;400000;3;6;5;23;9;1500;1500;4395,4;WC-Anlagen;Geringw. WG des Anlagevermögens betriebl. Nutzung 0 %
1;2013;1;81200;409000;4;6;5;23;9;100;100;0;WC-Anlagen;Geringwertige Ersatzteile
1;2013;1;81200;454000;8;6;5;23;9;20000;20000;12885,11;WC-Anlagen;Reinigungsmittel
1;2013;1;81200;455000;7;6;5;23;9;100;100;0;WC-Anlagen;Chemische und sonstige artverwandte Mittel
1;2013;1;81200;459000;3;6;5;23;9;500;400;270,3;WC-Anlagen;Sonstige Verbrauchsgüter
1;2013;1;81200;511000;9;MD;1;20;0;311200;301900;273834,85;WC-Anlagen;Geldbezüge d.Vertragsbediensteten in handwerkl.Verwend.
1;2013;1;81200;563000;6;MD;1;20;0;200;300;168,83;WC-Anlagen;Sonstige Aufwandsentschädigungen
1;2013;1;81200;565000;4;MD;1;20;0;1200;1200;45771,48;WC-Anlagen;Mehrleistungsvergütungen
1;2013;1;81200;566000;3;MD;1;20;0;0;0;0;WC-Anlagen;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;81200;569000;0;MD;1;20;0;57200;56000;54040,58;WC-Anlagen;Sonstige Nebengebühren
1;2013;1;81200;580000;5;MD;1;20;0;15400;15100;14887,39;WC-Anlagen;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeih.
1;2013;1;81200;581000;4;MD;1;20;0;80100;75300;79677,2;WC-Anlagen;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;81200;600000;1;6;5;24;9;40000;40000;35006,64;WC-Anlagen;Strom
1;2013;1;81200;602000;9;6;5;24;9;20000;24500;16058,65;WC-Anlagen;Wasser
1;2013;1;81200;614000;5;6;5;24;9;28500;28500;17548,76;WC-Anlagen;Instandhaltung von Gebäuden
1;2013;1;81200;617000;2;6;5;24;9;1000;1000;0;WC-Anlagen;Instandhaltung von Fahrzeugen
1;2013;1;81200;620009;8;6;5;24;9;1000;1000;0;WC-Anlagen;Personen- und Gütertransporte (VE)
1;2013;1;81200;631000;4;MD;1;24;9;1500;1200;1127,13;WC-Anlagen;Telekommunikationsdienste
1;2013;1;81200;670000;6;4;1;24;9;1600;1600;1394;WC-Anlagen;Versicherungen
1;2013;1;81200;700600;7;MD;1;24;9;6400;7600;7523,44;WC-Anlagen;Mietzinse (SIG)
1;2013;1;81200;710000;8;6;5;24;8;100;100;0;WC-Anlagen;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;81200;711000;7;6;5;24;8;31500;31500;30799,68;WC-Anlagen;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;81200;728000;8;6;5;24;9;21700;36700;11430,08;WC-Anlagen;Entgelte für sonstige Leistungen
1;2013;1;81200;755600;1;MD;1;27;5;7500;7500;4800;WC-Anlagen;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;81200;755610;0;MD;1;27;5;1000;1000;0;WC-Anlagen;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;81400;20000;9;6;5;41;3;20000;20000;36713,88;Straßenreinigung;Maschinen und maschinelle Anlagen
1;2013;1;81400;43000;2;6;5;41;3;40000;20000;19208,54;Straßenreinigung;Betriebsausstattung
1;2013;1;81400;400000;9;6;5;23;9;50000;40000;41392,1;Straßenreinigung;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;81400;402000;7;6;5;23;9;3500;3500;2508,61;Straßenreinigung;Materialien für innerbetriebliche Leistungen
1;2013;1;81400;409000;0;6;5;23;9;3000;3000;1787,97;Straßenreinigung;Geringwertige Ersatzteile
1;2013;1;81400;452000;6;6;5;23;9;1500;1500;1334,75;Straßenreinigung;Treibstoffe
1;2013;1;81400;453000;5;6;5;23;9;1500;1500;1078,7;Straßenreinigung;Schmier- und Schleifmittel
1;2013;1;81400;454000;4;6;5;23;9;4000;2000;1623,2;Straßenreinigung;Reinigungsmittel
1;2013;1;81400;455000;3;6;5;23;9;2000;2000;1197,66;Straßenreinigung;Chemische und sonstige artverwandte Mittel
1;2013;1;81400;456000;2;6;5;23;9;600;600;538,23;Straßenreinigung;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;81400;457000;1;6;5;23;9;200;200;179,92;Straßenreinigung;Druckwerke
1;2013;1;81400;459000;9;6;5;23;9;250000;250000;263484,58;Straßenreinigung;Sonstige Verbrauchsgüter
1;2013;1;81400;500000;8;MD;1;20;0;48000;45000;45673,56;Straßenreinigung;Geldbezüge der Beamten der Verwaltung
1;2013;1;81400;501000;7;MD;1;20;0;103800;0;64315,51;Straßenreinigung;Geldbezüge der Beamten in handwerklicher Verwendung
1;2013;1;81400;511000;5;MD;1;20;0;1319600;1284800;1210925,31;Straßenreinigung;Geldbezüge d.Vertragsbediensteten in handwerkl.Verwend.
1;2013;1;81400;560100;3;MD;1;20;0;4200;4200;2176,8;Straßenreinigung;Reisegebühren, Fahrtkosten
1;2013;1;81400;563000;2;MD;1;20;0;4100;2300;3126,29;Straßenreinigung;Sonstige Aufwandsentschädigungen
1;2013;1;81400;564000;1;MD;1;20;0;0;0;925,5;Straßenreinigung;Vergütungen für Nebentätigkeit
1;2013;1;81400;565000;0;MD;1;20;0;110000;196300;88429,54;Straßenreinigung;Mehrleistungsvergütungen
1;2013;1;81400;569000;6;MD;1;20;0;143400;128200;131683,69;Straßenreinigung;Sonstige Nebengebühren
1;2013;1;81400;580000;1;MD;1;20;0;71500;73400;65155,13;Straßenreinigung;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;81400;581000;0;MD;1;20;0;326400;309300;301470,49;Straßenreinigung;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;81400;600000;7;6;5;24;9;2500;2500;2043;Straßenreinigung;Strom
1;2013;1;81400;601000;6;6;5;24;9;8500;8000;3688,12;Straßenreinigung;Gas
1;2013;1;81400;602000;5;6;5;24;9;75000;46200;73235,01;Straßenreinigung;Wasser
1;2013;1;81400;616000;9;6;5;24;9;30000;30000;25350,52;Straßenreinigung;Instandhaltung von Maschinen und maschinellen Anlagen
1;2013;1;81400;617000;8;6;5;24;9;2500;2500;2234,13;Straßenreinigung;Instandhaltung von Fahrzeugen
1;2013;1;81400;618000;7;6;5;24;9;1000;1000;189;Straßenreinigung;Instandhaltung von sonstigen Anlagen
1;2013;1;81400;620000;3;6;5;24;9;20000;20000;1920;Straßenreinigung;Personen- und Gütertransporte
1;2013;1;81400;620009;4;6;5;24;9;1267000;1267000;1225610,5;Straßenreinigung;Personen- und Gütertransporte (VE)
1;2013;1;81400;631000;0;MD;1;24;9;100;100;0;Straßenreinigung;Telekommunikationsdienste
1;2013;1;81400;728000;4;6;5;24;9;550500;942600;770432,86;Straßenreinigung;Entgelte für sonstige Leistungen
1;2013;1;81400;729000;3;6;5;24;9;130000;130000;87271,03;Straßenreinigung;Sonstige Ausgaben
1;2013;1;81500;6000;4;7;2;40;3;35000;25000;37498,09;Park- und Gartenanlagen, Kinderspielplätze;Sonstige Grundstückseinrichtungen
1;2013;1;81500;6100;2;6;5;40;3;8000;8000;0;Park- und Gartenanlagen, Kinderspielplätze;Sonstige Grundstückseinrichtungen
1;2013;1;81500;20000;6;7;2;41;3;36000;36000;16424,01;Park- und Gartenanlagen, Kinderspielplätze;Maschinen und maschinelle Anlagen
1;2013;1;81500;40000;2;7;2;41;3;17100;17100;52524,14;Park- und Gartenanlagen, Kinderspielplätze;Fahrzeuge
1;2013;1;81500;42000;0;MD;1;41;3;2500;1500;998,66;Park- und Gartenanlagen, Kinderspielplätze;Amtsausstattung
1;2013;1;81500;42500;9;MD;1;41;3;100;100;1512,14;Park- und Gartenanlagen, Kinderspielplätze;Amtsausstattung, EDV
1;2013;1;81500;43000;9;7;2;41;3;107000;97000;118431,11;Park- und Gartenanlagen, Kinderspielplätze;Betriebsausstattung
1;2013;1;81500;50000;9;7;2;40;3;243600;30100;17640;Park- und Gartenanlagen, Kinderspielplätze;Sonderanlagen
1;2013;1;81500;50100;7;1;2;40;3;10000;10000;0;Park- und Gartenanlagen, Kinderspielplätze;Sonderanlagen
1;2013;1;81500;50200;5;6;5;40;3;0;0;38272,61;Park- und Gartenanlagen, Kinderspielplätze;Sonderanlagen
1;2013;1;81500;70500;4;MD;1;42;3;100;100;0;Park- und Gartenanlagen, Kinderspielplätze;Aktivierungsfähige Rechte, EDV
1;2013;1;81500;346000;3;4;1;65;9;141300;133100;130007,32;Park- und Gartenanlagen, Kinderspielplätze;Investitionsdarlehen von Finanzunternehmungen
1;2013;1;81500;400000;6;7;2;23;9;95100;95100;87218,98;Park- und Gartenanlagen, Kinderspielplätze;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;81500;402000;4;7;2;23;9;5000;5000;1023,89;Park- und Gartenanlagen, Kinderspielplätze;Materialien für innerbetriebliche Leistungen
1;2013;1;81500;403000;3;7;2;23;9;100;100;21,02;Park- und Gartenanlagen, Kinderspielplätze;Handelswaren
1;2013;1;81500;409000;7;7;2;23;9;3000;3000;0;Park- und Gartenanlagen, Kinderspielplätze;Geringwertige Ersatzteile
1;2013;1;81500;420000;2;7;2;23;9;75000;65000;64988,03;Park- und Gartenanlagen, Kinderspielplätze;Pflanzliche Rohstoffe
1;2013;1;81500;430000;0;7;2;23;9;300;300;268,29;Park- und Gartenanlagen, Kinderspielplätze;Lebensmittel
1;2013;1;81500;440000;8;7;2;23;9;1200;1500;822,74;Park- und Gartenanlagen, Kinderspielplätze;Futtermittel
1;2013;1;81500;451000;4;6;5;23;9;3500;3500;2217,93;Park- und Gartenanlagen, Kinderspielplätze;Brennstoffe
1;2013;1;81500;452000;3;7;2;23;9;13000;13000;14941,34;Park- und Gartenanlagen, Kinderspielplätze;Treibstoffe
1;2013;1;81500;452009;4;7;2;23;9;17000;17000;14999;Park- und Gartenanlagen, Kinderspielplätze;Treibstoffe (VE)
1;2013;1;81500;453000;2;7;2;23;9;3200;3200;3117,3;Park- und Gartenanlagen, Kinderspielplätze;Schmier- und Schleifmittel
1;2013;1;81500;454000;1;7;2;23;9;4500;5000;3236,99;Park- und Gartenanlagen, Kinderspielplätze;Reinigungsmittel
1;2013;1;81500;455000;0;7;2;23;9;12600;12600;12549,4;Park- und Gartenanlagen, Kinderspielplätze;Chemische und sonstige artverwandte Mittel
1;2013;1;81500;456000;9;7;2;23;1;1800;2000;1245,66;Park- und Gartenanlagen, Kinderspielplätze;Schreib-, Zeichen- und sonstige Büromittel
1;2013;1;81500;457000;8;7;2;23;1;3000;3000;2138,27;Park- und Gartenanlagen, Kinderspielplätze;Druckwerke
1;2013;1;81500;458000;7;7;2;23;9;2000;2000;1352,12;Park- und Gartenanlagen, Kinderspielplätze;Mittel zur ärztl. Betreuung u.Gesundheitsvorsorge
1;2013;1;81500;459000;6;7;2;23;9;84000;83000;83947,48;Park- und Gartenanlagen, Kinderspielplätze;Sonstige Verbrauchsgüter
1;2013;1;81500;500000;5;MD;1;20;0;600400;509100;551989,48;Park- und Gartenanlagen, Kinderspielplätze;Geldbezüge der Beamten der Verwaltung
1;2013;1;81500;501000;4;MD;1;20;0;637400;659500;574287,47;Park- und Gartenanlagen, Kinderspielplätze;Geldbezüge der Beamten in handwerklicher Verwendung
1;2013;1;81500;510000;3;MD;1;20;0;215600;209700;184376,17;Park- und Gartenanlagen, Kinderspielplätze;Geldbezüge der Vertragsbediensteten der Verwaltung
1;2013;1;81500;510100;1;MD;1;20;0;0;0;2139,31;Park- und Gartenanlagen, Kinderspielplätze;Geldbezüge d.Vertragsbed.d.Verwaltung, n.gj.beschäftigt
1;2013;1;81500;511000;2;MD;1;20;0;1662200;1631000;1546094,41;Park- und Gartenanlagen, Kinderspielplätze;Geldbezüge d.Vertragsbediensteten in handwerkl.Verwend.
1;2013;1;81500;511100;0;MD;1;20;0;116900;116900;117852,42;Park- und Gartenanlagen, Kinderspielplätze;Geldbezüge d.VB.in handwerkl. Verw., nicht ganzj.besch.
1;2013;1;81500;560000;2;MD;1;20;0;800;800;2887,8;Park- und Gartenanlagen, Kinderspielplätze;Reisegebühren
1;2013;1;81500;560100;0;MD;1;20;0;2000;2000;921,48;Park- und Gartenanlagen, Kinderspielplätze;Reisegebühren, Fahrtkosten
1;2013;1;81500;560200;8;MD;1;20;0;1500;1500;1395;Park- und Gartenanlagen, Kinderspielplätze;Reisegebühren, Dienstkarten
1;2013;1;81500;563000;9;MD;1;20;0;9500;9400;9365,2;Park- und Gartenanlagen, Kinderspielplätze;Sonstige Aufwandsentschädigungen
1;2013;1;81500;565000;7;MD;1;20;0;71300;71300;77620,11;Park- und Gartenanlagen, Kinderspielplätze;Mehrleistungsvergütungen
1;2013;1;81500;566000;6;MD;1;20;0;14500;0;7702,4;Park- und Gartenanlagen, Kinderspielplätze;Zuwendungen aus Anlaß von Dienstjubiläen
1;2013;1;81500;567000;5;MD;1;20;0;0;0;114,5;Park- und Gartenanlagen, Kinderspielplätze;Belohnungen und Geldaushilfen
1;2013;1;81500;569000;3;MD;1;20;0;218600;218300;197499,07;Park- und Gartenanlagen, Kinderspielplätze;Sonstige Nebengebühren
1;2013;1;81500;580000;8;MD;1;20;0;142300;136300;128384,89;Park- und Gartenanlagen, Kinderspielplätze;Dienstgeberbeiträge z.Ausgleichsfonds f.Familienbeihilf
1;2013;1;81500;581000;7;MD;1;20;0;529900;493500;460896,71;Park- und Gartenanlagen, Kinderspielplätze;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit
1;2013;1;81500;600000;4;6;5;24;1;30000;30000;28121,05;Park- und Gartenanlagen, Kinderspielplätze;Strom
1;2013;1;81500;601000;3;6;5;24;9;51000;50000;-20715,56;Park- und Gartenanlagen, Kinderspielplätze;Gas
1;2013;1;81500;602000;2;6;5;24;9;12000;7000;11651,65;Park- und Gartenanlagen, Kinderspielplätze;Wasser
1;2013;1;81500;603000;1;6;5;24;9;85000;52000;83945,99;Park- und Gartenanlagen, Kinderspielplätze;Wärme
1;2013;1;81500;610000;2;7;2;24;9;65000;65000;57230,09;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Grund und Boden
1;2013;1;81500;611000;1;7;2;24;9;44000;44000;29683,85;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Straßenbauten
1;2013;1;81500;613000;9;7;2;24;9;59200;59200;57370,23;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von sonstigen Grundstückseinrichtungen
1;2013;1;81500;614000;8;7;2;24;9;900;900;7520,11;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Gebäuden
1;2013;1;81500;616000;6;7;2;24;9;41000;41000;33443,98;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Maschinen und maschinellen Anlagen
1;2013;1;81500;617000;5;7;2;24;9;8200;8200;3024,54;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Fahrzeugen
1;2013;1;81500;618000;4;7;2;24;9;55000;55000;27964,49;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von sonstigen Anlagen
1;2013;1;81500;618500;3;MD;1;24;1;100;100;0;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von sonstigen Anlagen, EDV
1;2013;1;81500;619000;3;7;2;24;9;20000;10000;20588,26;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Sonderanlagen
1;2013;1;81500;619100;1;6;5;24;9;6000;4000;3557,68;Park- und Gartenanlagen, Kinderspielplätze;Instandhaltung von Sonderanlagen
1;2013;1;81500;620009;1;7;2;24;9;255000;255000;254986,81;Park- und Gartenanlagen, Kinderspielplätze;Personen- und Gütertransporte (VE)
1;2013;1;81500;630000;8;MD;1;24;1;400;400;536,11;Park- und Gartenanlagen, Kinderspielplätze;Postdienste
1;2013;1;81500;631000;7;MD;1;24;1;13000;12500;11978,16;Park- und Gartenanlagen, Kinderspielplätze;Telekommunikationsdienste
1;2013;1;81500;650000;3;4;1;25;9;25100;32700;35711,76;Park- und Gartenanlagen, Kinderspielplätze;Zinsen für Finanzschulden - Inland
1;2013;1;81500;670000;9;4;1;24;1;18000;18000;15544;Park- und Gartenanlagen, Kinderspielplätze;Versicherungen
1;2013;1;81500;690000;5;7;2;24;1;100;100;2180;Park- und Gartenanlagen, Kinderspielplätze;Schadensfälle
1;2013;1;81500;700000;3;7;2;24;9;20000;20000;19934;Park- und Gartenanlagen, Kinderspielplätze;Mietzinse
1;2013;1;81500;700500;2;MD;1;24;1;1100;1100;797,55;Park- und Gartenanlagen, Kinderspielplätze;Mietzinse, EDV
1;2013;1;81500;700600;0;MD;1;24;9;30900;30200;29966,28;Park- und Gartenanlagen, Kinderspielplätze;Mietzinse (SIG)
1;2013;1;81500;710000;1;7;2;24;8;1000;1000;501,4;Park- und Gartenanlagen, Kinderspielplätze;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG
1;2013;1;81500;711000;0;7;2;24;8;12500;12500;11399,24;Park- und Gartenanlagen, Kinderspielplätze;Gebühren f.d.Ben.v.Gemeindeeinr.u-anl.gem.FAG(Ausgaben)
1;2013;1;81500;723000;6;7;2;24;1;600;600;536,08;Park- und Gartenanlagen, Kinderspielplätze;Amtspauschalien und Repräsentationsausgaben
1;2013;1;81500;725000;4;7;2;24;1;100;100;0;Park- und Gartenanlagen, Kinderspielplätze;Bibliothekserfordernisse
1;2013;1;81500;728000;1;7;2;24;9;114000;78000;81082,69;Park- und Gartenanlagen, Kinderspielplätze;Entgelte für sonstige Leistungen
1;2013;1;81500;728070;4;7;2;24;9;5000;5000;0;Park- und Gartenanlagen, Kinderspielplätze;Entgelte für sonstige Leistungen
1;2013;1;81500;728500;0;MD;1;24;1;100;100;0;Park- und Gartenanlagen, Kinderspielplätze;Entgelte für sonstige Leistungen, EDV
1;2013;1;81500;729000;0;7;2;24;9;100;100;0;Park- und Gartenanlagen, Kinderspielplätze;Sonstige Ausgaben
1;2013;1;81500;755600;4;MD;1;27;5;10500;10500;2000;Park- und Gartenanlagen, Kinderspielplätze;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;81500;755610;3;MD;1;27;5;1800;1800;0;Park- und Gartenanlagen, Kinderspielplätze;Lfd. Transferzlg. an Untern. (ohne Finanzuntern.), SIG
1;2013;1;81500;757000;5;7;2;27;5;1300;1300;1300;Park- und Gartenanlagen, Kinderspielplätze;Lfd.Transferz.an priv. Organisationen ohne Erwerbszweck
1;2013;1;81600;10000;6;6;5;40;3;2500;2500;4006,92;Öffentliche Beleuchtung und öffentliche Uhren;Gebäude
1;2013;1;81600;20000;4;6;5;41;3;5000;5000;3071,4;Öffentliche Beleuchtung und öffentliche Uhren;Maschinen und maschinelle Anlagen
1;2013;1;81600;30000;2;6;5;41;3;4000;4000;1670,34;Öffentliche Beleuchtung und öffentliche Uhren;Werkzeuge und sonstige Erzeugungshilfsmittel
1;2013;1;81600;40000;0;6;5;41;3;6200;6200;133506,44;Öffentliche Beleuchtung und öffentliche Uhren;Fahrzeuge
1;2013;1;81600;42000;8;MD;1;41;3;1500;1500;821,04;Öffentliche Beleuchtung und öffentliche Uhren;Amtsausstattung
1;2013;1;81600;42500;7;MD;1;41;3;100;100;0;Öffentliche Beleuchtung und öffentliche Uhren;Amtsausstattung, EDV
1;2013;1;81600;43000;7;6;5;41;3;3500;3000;14646,23;Öffentliche Beleuchtung und öffentliche Uhren;Betriebsausstattung
1;2013;1;81600;50000;7;6;5;40;3;100000;120000;62802,29;Öffentliche Beleuchtung und öffentliche Uhren;Sonderanlagen
1;2013;1;81600;70500;2;MD;1;42;3;100;100;0;Öffentliche Beleuchtung und öffentliche Uhren;Aktivierungsfähige Rechte, EDV
1;2013;1;81600;400000;4;6;5;23;9;7000;7000;17258,37;Öffentliche Beleuchtung und öffentliche Uhren;Geringwertige Wirtschaftsgüter des Anlagevermögens
1;2013;1;81600;402000;2;6;5;23;9;600;600;0;Öffentliche Beleuchtung und öffentliche Uhren;Materialien für innerbetriebliche Leistungen
1;2013;1;81600;409000;5;6;5;23;9;600;500;0;Öffentliche Beleuchtung und öffentliche Uhren;Geringwertige Ersatzteile
1;2013;1;81600;430000;8;6;5;23;9;100;100;0;Öffentliche Beleuchtung und öffentliche Uhren;Lebensmittel
