ist_historisch;"gewerbewortlaut";gewerbeschluessel;"gewerbeart"
0;"Konditoren (Zuckerbäcker) einschließlich der Lebzelter und der Kanditen-, Gefrorenes- und Schokoladewarenerzeugung (Handwerk)";4001;"reglementiertes Gewerbe"
0;"Kontaktlinsenoptik";4101;"reglementiertes Gewerbe"
0;"Kosmetik (Schönheitspflege)";4201;"reglementiertes Gewerbe"
0;"Kraftfahrzeugtechnik verbunden mit Karosseriebau- und Karosserielackiertechniker (verbundenes Handwerk)";4304;"reglementiertes Gewerbe"
0;"Kunststoffverarbeitung (Handwerk)";4501;"reglementiertes Gewerbe"
0;"Kunststopfen";500285;"freies Gewerbe"
0;"Kupferschmiede verbunden mit Spengler (verbundenes Handwerk)";6402;"reglementiertes Gewerbe"
0;"Kürschner verbunden mit Säckler (Lederbekleidungserzeugung) (verbundenes Handwerk)";4401;"reglementiertes Gewerbe"
0;"Lackierer verbunden mit Maler und Anstreicher, Vergolder und Staffierer, Schilderherstellung (verbundenes Handwerk)";4702;"reglementiertes Gewerbe"
0;"Lagerei";500286;"freies Gewerbe"
0;"Lagerung und Vernichtung von Akten und Datenträgern (Evidenzbüro)";500287;"freies Gewerbe"
0;"Laminieren von Karten mittels Ultraschall-Kunststoff-Schweißmaschine unter Verwendung von thermoplastischen Kunststoffen";500474;"freies Gewerbe"
0;"Lebens- und Sozialberatung";4601;"reglementiertes Gewerbe"
0;"Ledergalanteriewarenerzeugung und Taschner verbunden mit Sattler einschließlich Fahrzeugsattler und Riemer (verbundenes Handwerk)";5702;"reglementiertes Gewerbe"
0;"Ledergraveur";500288;"freies Gewerbe"
0;"Lederzurichter";500289;"freies Gewerbe"
0;"Luftfahrzeugtechniker";500290;"freies Gewerbe"
0;"Lüftungstechnik verbunden mit Heizungstechnik (verbundenes Handwerk)";3102;"reglementiertes Gewerbe"
0;"Maler und Anstreicher verbunden mit Lackierer, Vergolder und Staffierer, Schilderherstellung (verbundenes Handwerk)";4701;"reglementiertes Gewerbe"
0;"Marktfahrer";500292;"freies Gewerbe"
0;"Markt- und Meinungsforscher";500291;"freies Gewerbe"
0;"Massage";4801;"reglementiertes Gewerbe"
0;"Mechatroniker für Elektromaschinenbau und Automatisierung verbunden mit Mechatroniker für Maschinen- und Fertigungstechnik, Mechatroniker für Elektronik, Büro- und EDV-Systemtechnik, Mechatroniker für Medizingerätetechnik (verbundenes Handwerk)";4903;"reglementiertes Gewerbe"
0;"Mechatroniker für Elektronik, Büro- und EDV-Systemtechnik verbunden mit Mechatroniker für Maschinen- und Fertigungstechnik, Mechatroniker für Elektromaschinenbau und Automatisierung, Mechatroniker für Medizingerätetechnik (verbundenes Handwerk)";4902;"reglementiertes Gewerbe"
0;"Mechatroniker für Maschinen- und Fertigungstechnik verbunden mit Mechatroniker für Elektronik, Büro- und EDV-Systemtechnik, Mechatroniker für Elektromaschinenbau und Automatisierung, Mechatroniker für Medizingerätetechnik (verbundenes Handwerk)";4901;"reglementiertes Gewerbe"
0;"Mechatroniker für Medizingerätetechnik verbunden mit Mechatroniker für Maschinen- und Fertigungstechnik, Mechatroniker für Elektronik, Büro- und EDV-Systemtechnik, Mechatroniker für Elektromaschinenbau und Automatisierung (verbundenes Handwerk)";4904;"reglementiertes Gewerbe"
0;"Messerschmiede einschließlich der Erzeugung von Hieb- und Stichwaffen sowie der Tätigkeit des Schleifens von Schneidewaren sofern es sich nicht um Schneidewaren handelt deren Erzeugung in den Vorbehaltsbereich eines reglementierten Gewerbes fällt";500293;"freies Gewerbe"
0;"Messung der Temperatur von Tiefkühlprodukten auf dem Transportweg, einschließlich deren Dokumentation und der statistischen Erfassung der Messdaten ohne deren Bewertung";500294;"freies Gewerbe"
0;"Metalldesign verbunden mit Oberflächentechnik (verbundenes Handwerk)";5102;"reglementiertes Gewerbe"
0;"Metall pressen";500295;"freies Gewerbe"
0;"Metalltechnik für Land- und Baumaschinen verbunden mit Metalltechnik für Metall- und Maschinenbau, Metalltechnik für Schmiede und Fahrzeugbau (verbundenes Handwerk)";5906;"reglementiertes Gewerbe"
0;"Metalltechnik für Metall- und Maschinenbau verbunden mit Metalltechnik für Schmiede und Fahrzeugbau, Metalltechnik für Land- und Baumaschinen (verbundenes Handwerk)";5904;"reglementiertes Gewerbe"
0;"Metalltechnik für Schmiede und Fahrzeugbau verbunden mit Metalltechnik für Metall- und Maschinenbau, Metalltechnik für Land- und Baumaschinen (verbundenes Handwerk)";5905;"reglementiertes Gewerbe"
0;"Metall- und Eisengießen";500296;"freies Gewerbe"
0;"Miederwarenerzeugung verbunden mit Bandagisten, Orthopädietechnik (verbundenes Handwerk)";403;"reglementiertes Gewerbe"
0;"Mietwagen-Gewerbe (Beförderung mit Omnibussen) mit XXX Omnibussen";220200;"konzessioniertes Gewerbe"
0;"Milchtechnologie (Handwerk)";5002;"reglementiertes Gewerbe"
0;"Modellbauer verbunden mit Tischler, Bootsbauer, Binder, Drechsler, Bildhauer (verbundenes Handwerk)";7102;"reglementiertes Gewerbe"
0;"Modellieren von Fingernägeln (Nagelstudio)";500447;"freies Gewerbe"
0;"Montage, Instandhaltung, Pflege und Wartung von Griffen auf bereits bestehenden künstlichen Kletterwänden in Kletterhallen und deren Außenbereichen";500430;"freies Gewerbe"
0;"Montage von Solar- und Photovoltaikmodulen ohne Anschlussarbeiten";500297;"freies Gewerbe"
0;"Multimedia-Agentur";500298;"freies Gewerbe"
0;"Nähmaschinentechnik";500448;"freies Gewerbe"
0;"Namhaftmachung von Personen, die an Bankgeschäften interessiert sind, an zur Vermittlung und Durchführung von Bankgeschäften Befugte, ohne ständig vom selben Auftraggeber betraut zu sein unter Ausschluss jeder einem Gewerblichen Vermögensberater und einem zur Vermittlung und Durchführung von Bankgeschäften Befugten vorbehaltenen Tätigkeit";500299;"freies Gewerbe"
0;"Namhaftmachung von Personen, die an der Beratung über Aufbau, Erhalt und Sicherung des Vermögens oder Finanzierung, Veranlagung, Vorsorge und Lebens- und Unfallversicherungen, Wertpapiervermittlung oder gebundener Vermittlung interessiert sind, an dazu befugte Gewerbliche Vermögensberater ohne ständig vom selben Auftraggeber betraut zu sein unter Ausschluss jeder einem gewerblichen Vermögensberater vorbehaltenen Tätigkeit";500300;"freies Gewerbe"
0;"Namhaftmachung von Personen, die an der Beratung und Vermittlung von Wertpapierdienstleistungen oder Anlagetätigkeiten iSd Wertpapieraufsichtsgesetzes interessiert sind, an dazu befugte Wertpapiervermittler oder an nach dem Wertpapieraufsichtsgesetz Befugte ohne ständig vom selben Auftraggeber betraut zu sein unter Ausschluss jeder einem Wertpapiervermittler oder sonst nach dem Wertpapieraufsichtsgesetz Befugten vorbehaltenen Tätigkeit";500301;"freies Gewerbe"
0;"Namhaftmachung von Personen, die an der Inanspruchnahme von Personenbetreuungsdiensten interessiert sind";500462;"freies Gewerbe"
0;"Namhaftmachung von Personen, die an der Vermittlung von Versicherungsverträgen interessiert sind, an einen Versicherungsvermittler oder ein Versicherungsunternehmen ohne ständig vom selben Auftraggeber betraut zu sein unter Ausschluss jeder einem zur Versicherungsvermittlung berechtigten Gewerbetreibenden vorbehaltenen Tätigkeit";500302;"freies Gewerbe"
0;"Namhaftmachung von Personen, die an einem Vertragsabschluss über Immobilien interessiert sind, an einen befugten Immobilientreuhänder (Immobilienmakler, Bauträger) ohne ständig vom selben Auftraggeber betraut zu sein unter Ausschluss jeder einem Immobilientreuhänder vorbehaltenen Tätigkeit";500303;"freies Gewerbe"
0;"Namhaftmachung von Personen, die an Zahlungsdienstleistungen interessiert sind, an zur Durchführung von Zahlungsdienstleistungen Befugte und Namhaftmachung von zur Durchführung von Zahlungsdienstleistungen Befugten an Personen, die an Zahlungsdienstleistungen interessiert sind, ohne ständig vom selben Auftraggeber betraut zu sein, unter Ausschluss jeder einem Zahlungsdienstleister gemäß § 1 Zahlungsdienstegesetz vorbehaltenen Tätigkeit";500420;"freies Gewerbe"
0;"Oberflächenreinigung von beweglichen Sachen, ausgenommen Textilien sowie die der Denkmal-, Fassaden- und Gebäudereinigung vorbehaltenen Tätigkeiten";500304;"freies Gewerbe"
0;"Oberflächentechnik verbunden mit Metalldesign (verbundenes Handwerk)";5101;"reglementiertes Gewerbe"
0;"Optische Überprüfung von Glasfaserkabeln";500305;"freies Gewerbe"
0;"Organisation der Zertifizierung von Nahrungs- und Genussmitteln als ""halal"" durch die dazu berufenen Institutionen bzw. Autoritäten des islamischen Glaubens und die von diesen im Rahmen der Religionsausübung berufenen Personen";500307;"freies Gewerbe"
0;"Organisation der Zertifizierung von Nahrungs- und Genussmitteln als ""koscher"" durch die dazu berufenen Institutionen des orthodox-jüdischen Glaubens und die von diesen im Rahmen der Religionsausübung berufenen Personen";500306;"freies Gewerbe"
0;"Organisation und Durchführung des Transports von Patienten mittels Rollstühlen und Krankenbetten";500308;"freies Gewerbe"
0;"Organisation von Lottotippgemeinschaften";500309;"freies Gewerbe"
0;"Organisation von Personenbetreuung";500422;"freies Gewerbe"
0;"Organisation von Veranstaltungen, Märkten und Messen (Eventmanagement)";500310;"freies Gewerbe"
0;"Organisatorische Vor- und Nachbereitung von virologischen Testungen an Menschen";500467;"freies Gewerbe"
0;"Orgelbauer verbunden mit Harmonikamacher, Klaviermacher, Streich- und Saiteninstrumenteerzeuger, Holzblasinstrumenteerzeuger, Blechblasinstrumenteerzeuger (verbundenes Handwerk)";5201;"reglementiertes Gewerbe"
0;"Orthopädieschuhmacher (Handwerk)";5301;"reglementiertes Gewerbe"
0;"Orthopädietechnik verbunden mit Bandagisten, Miederwarenerzeugung (verbundenes Handwerk)";402;"reglementiertes Gewerbe"
0;"Partnervermittlung";500312;"freies Gewerbe"
0;"Personenbeförderung mit Anhängern, bei denen die Zugmaschinen nicht dem Kraftfahrgesetz, BGBl. 1967/267, unterliegen oder gemäß § 1 Abs. 2 lit. a und b sowie Abs. 3 leg. cit. von dessen Bestimmungen über die Haftpflichtversicherung ausgeschlossen sind (Ziehen von mit Personen besetzten Anhängern)";500040;"freies Gewerbe"
0;"Personenbeförderung mit Fahrrädern";500313;"freies Gewerbe"
0;"Personenbeförderung mit Kraftfahrzeugen mit einer Bauartgeschwindigkeit von nicht mehr als 10 km/h";500432;"freies Gewerbe"
0;"Personenbeförderung mittels Schiförderbändern";500458;"freies Gewerbe"
0;"Personenbeförderungsgewerbe mit Pkw – Taxi, mit XXX Pkw";220301;"konzessioniertes Gewerbe"
0;"Personenbeförderung und Güterbeförderung mit Pistenfahrzeugen, die nicht dem KFG 1967 unterliegen";500424;"freies Gewerbe"
0;"Personenbetreuung";500314;"freies Gewerbe"
0;"Pfandleiher";500315;"freies Gewerbe"
0;"Pflasterer (Handwerk)";5401;"reglementiertes Gewerbe"
0;"Pflege und Präparierung von Loipen und Schipisten";500316;"freies Gewerbe"
0;"Pharmareferent";500317;"freies Gewerbe"
0;"Planung einer sinnvollen Freizeitgestaltung (Animation)";500318;"freies Gewerbe"
0;"Platten- und Fliesenleger verbunden mit Keramiker (verbundenes Handwerk)";3802;"reglementiertes Gewerbe"
0;"Plissieren, Ajourieren, Endeln, Maschinenknopflochnähen, Knopf- und Schnallen einpressen";500319;"freies Gewerbe"
0;"Präparator";500320;"freies Gewerbe"
0;"Pressefotografie und Fotodesign";500321;"freies Gewerbe"
0;"Public Relations-Berater";500322;"freies Gewerbe"
0;"Rauchfangkehrer (Handwerk), hinsichtlich der sicherheitsrelevanten Tätigkeiten gemäß § 120 Abs. 1 zweiter Satz GewO 1994 eingeschränkt auf das Kehrgebiet XXX";5501;"reglementiertes Gewerbe"
0;"Rauchfangkehrer (Handwerk) unter Ausschluss der sicherheitsrelevanten Tätigkeiten gemäß § 120 Abs. 1 zweiter Satz GewO 1994";5502;"reglementiertes Gewerbe"
0;"Rauwarenzurichter";500323;"freies Gewerbe"
0;"Regalbetreuung (Schlichtung, Ordnung, Aus- und Umpreisung von Waren, Austausch von beschmutzter, beschädigter und abgelaufener Ware, Produkt- und Regalreinigung, Evidenthaltung von Waren in Lagern und Regalen, Lagerkontrolle, Anbringung von Werbematerial, Einteilung nach Warengruppen)";500324;"freies Gewerbe"
0;"Reinigung, Restaurierung und Konservierung von Papier, das als Träger von Grafiken, Zeichnungen, Aquarellen und Schriftstücken dient";500328;"freies Gewerbe"
0;"Reinigung von Dachrinnen";500325;"freies Gewerbe"
0;"Reinigung von Polstermöbeln und nicht fest verlegten Teppichen";500449;"freies Gewerbe"
0;"Reinigung von Rohren mit Ausnahme von Rauch- und Abgasleitungen, Wasser- und Abwasserleitungen, Lüftungsleitungen, Heizungsleitungen, Dampfleitungen, Kraftstoffleitungen, Gasleitungen, Ölleitungen unter Ausschluss von Installations- und Reparaturarbeiten sowie über die Reinigung hinausgehenden Wartungstätigkeiten an Rohren und Rohrleitungen jeglicher Art";500326;"freies Gewerbe"
0;"Reinigung von Tanks und Kesseln";500327;"freies Gewerbe"
0;"Reisebetreuung";500329;"freies Gewerbe"
0;"Reisebüros";5601;"reglementiertes Gewerbe"
0;"Reparatur von Golfschlägern durch Austausch von schadhaft gewordenen Bestandteilen";500330;"freies Gewerbe"
0;"Reparatur von Schaufensterpuppen";500331;"freies Gewerbe"
0;"Reparatur von Teppichen";500332;"freies Gewerbe"
0;"Reparieren von Wild- und Maschendrahtzäunen unter Ausschluss von Schweißtätigkeiten";500333;"freies Gewerbe"
0;"Säckler (Lederbekleidungserzeugung) verbunden mit Kürschner (verbundenes Handwerk)";4402;"reglementiertes Gewerbe"
0;"Sammeln und Behandeln von Abfällen und Abwässern";500334;"freies Gewerbe"
0;"Sammeln und Weitergeben von allgemein zugänglichen Informationen";500335;"freies Gewerbe"
0;"Sattler einschließlich Fahrzeugsattler und Riemer verbunden mit Ledergalanteriewarenerzeugung und Taschner (verbundenes Handwerk)";5701;"reglementiertes Gewerbe"
0;"Schadenregulierung";500336;"freies Gewerbe"
0;"Schadenreparatur von Badewannen, Waschbecken, Duschtassen und Fliesen in Sanitärräumen mittels ein- oder zweikomponentigen Kunststoffmassen (remaillieren)";500459;"freies Gewerbe"
0;"Schadensdokumentation (Aufnahme und Weitergabe von Daten betreffend Schäden, soweit diese rein optisch und ohne besondere Fachkenntnisse feststellbar sind, unter Ausschluss der den Ingenieurbüros (beratende Ingenieure), einschlägigen Reparaturgewerben oder den Beratern in Versicherungsangelegenheiten vorbehaltenen Tätigkeiten)";500337;"freies Gewerbe"
0;"Schädlingsbekämpfung (Handwerk)";5801;"reglementiertes Gewerbe"
0;"Schatzsuche";500338;"freies Gewerbe"
0;"Schätzung des Verkehrswertes von beweglichen Sachen";500339;"freies Gewerbe"
0;"Schilderherstellung verbunden mit Maler und Anstreicher, Lackierer, Vergolder und Staffierer (verbundenes Handwerk)";4704;"reglementiertes Gewerbe"
0;"Schleifen von Edelsteinen und Mineralien";500340;"freies Gewerbe"
0;"Schleifen von Schneidewaren";500450;"freies Gewerbe"
0;"Schneeräumung, Betreuung und Reinigung von Verkehrsflächen (Sommer- und Winterdienst)";500341;"freies Gewerbe"
0;"Schneiden und Kleben von Folien auf Gegenstände aller Art unter Ausschluss der dem verbundenen Handwerk Karosseriebau und Karosserielackiertechnik sowie Kraftfahrzeugtechnik vorbehaltenen Tätigkeiten";500342;"freies Gewerbe"
0;"Schneiden von Passepartouts aus vorgefertigten Kartons";500343;"freies Gewerbe"
0;"Schuhmacher (Handwerk)";6001;"reglementiertes Gewerbe"
0;"Selbständige Sicherheits- und Abfertigungstätigkeiten sowie administrative Tätigkeiten gemäß eisenbahnrechtlicher Vorschriften im Zusammenhang mit dem Betrieb eines Eisenbahnunternehmens";500344;"freies Gewerbe"
0;"Sicherheitsfachkraft, Sicherheitstechnisches Zentrum";6101;"reglementiertes Gewerbe"
0;"Sicherheitsgewerbe (Berufsdetektive, Bewachungsgewerbe)";6201;"reglementiertes Gewerbe"
0;"Sortieren und Knüpfen von Perlen";500345;"freies Gewerbe"
0;"Spediteure einschließlich der Transportagenten";6301;"reglementiertes Gewerbe"
0;"Speisen- und Getränkezubereitung für nicht gastgewerbliche Auftraggeber unter Verwendung der vom Auftraggeber bereitgestellten Einrichtungen und Zutaten";500346;"freies Gewerbe"
0;"Spengler verbunden mit Kupferschmiede (verbundenes Handwerk)";6401;"reglementiertes Gewerbe"
0;"Sprachdienstleistungen (das umfasst insbesondere Übersetzen, Dolmetschen, Schrift- und Gebärdendolmetschen, Lokalisierung von Software, Synchronisation) ausgenommen literarische Übersetzungen";500347;"freies Gewerbe"
0;"Sprengungsunternehmen";6501;"reglementiertes Gewerbe"
0;"Stadtrundfahrten-Gewerbe mit XXX Omnibussen";220101;"konzessioniertes Gewerbe"
0;"Statistische Erhebungen und Auswertungen";500349;"freies Gewerbe"
0;"Steinbrecher";500350;"freies Gewerbe"
0;"Steinmetzgewerbetreibender";6602;"reglementiertes Gewerbe"
0;"Steinmetzmeister einschließlich Kunststeinerzeugung und Terrazzomacher";6601;"reglementiertes Gewerbe"
0;"Stepperei";500351;"freies Gewerbe"
0;"Streich- und Saiteninstrumenteerzeuger verbunden mit Orgelbauer, Harmonikamacher, Klaviermacher, Holzblasinstrumenteerzeuger, Blechblasinstrumenteerzeuger (verbundenes Handwerk)";5204;"reglementiertes Gewerbe"
0;"Stuckateure und Trockenausbauer (Handwerk)";6702;"reglementiertes Gewerbe"
0;"Suche, Sondierung, Ortung und Freilegung von bekannten Bodenvermarkungen (z.B. Grenzpunkte) sowie metallischen Gegenständen, insbesondere von Kampfmitteln aller Art, ausgenommen die Sicherstellung, Entschärfung, den Abtransport und die Unschädlichmachung von sprengkräftigen Kriegsrelikten (Munitionsbergung)";500352;"freies Gewerbe"
0;"Tapezierer und Dekorateure (Handwerk)";6801;"reglementiertes Gewerbe"
0;"Tauchunternehmen";500353;"freies Gewerbe"
0;"Taxator (Zusammenstellung der Abrechnung von Ärzten, Apotheken und Personenbeförderungsunternehmen mit den Sozialversicherungsträgern)";500354;"freies Gewerbe"
0;"Technischer Transfer (Entwickeln, Kopieren und Überspielen) und Synchronisation audiovisueller Produktionen, Überspielen auf Trägermaterial jeder Art sowie Be- und Nachbearbeitung und digitale Bild- und Tongestaltung für Bewegtbild";500355;"freies Gewerbe"
0;"Textilreiniger (Chemischreiniger, Wäscher und Wäschebügler) (Handwerk)";7001;"reglementiertes Gewerbe"
0;"Textilzeichner";500357;"freies Gewerbe"
0;"Tischler verbunden mit Modellbauer, Bootsbauer, Binder, Drechsler, Bildhauer (verbundenes Handwerk)";7101;"reglementiertes Gewerbe"
0;"Ton- und Musikproduktion";500431;"freies Gewerbe"
0;"Überlassung von Arbeitskräften";7201;"reglementiertes Gewerbe"
0;"Übernahme von Gegenständen für die Gewerbe der Textilreiniger, der Färber oder der Wäscher und Wäschebügler";500358;"freies Gewerbe"
0;"Überprüfung der Präsentation von Waren in Verkaufsstellen im Auftrag der Hersteller der Waren";500359;"freies Gewerbe"
0;"Überprüfung von Waren hinsichtlich Menge, Verpackung, Beschriftung, Produktionstermin und auf offensichtliche Beschädigung";500360;"freies Gewerbe"
0;"Uhrmacher (Handwerk)";7301;"reglementiertes Gewerbe"
0;"Umprägen von Münzen zu Abbildungen von touristischen Attraktionen aus unedlen Metallen mittels Automaten, die dadurch nicht mehr als Geld oder Zahlungsmittel dienen können und keine Scheide- oder Handelsmünzen sind";500361;"freies Gewerbe"
0;"Unternehmensberatung einschließlich der Unternehmensorganisation";7401;"reglementiertes Gewerbe"
0;"Veredelung von Gegenständen durch Überziehen mit Viscofasern (Veloutieren)";500365;"freies Gewerbe"
0;"Vergolder und Staffierer verbunden mit Maler und Anstreicher, Lackierer, Schilderherstellung (verbundenes Handwerk)";4703;"reglementiertes Gewerbe"
0;"Verkauf von Pommes frites, Langos, Kartoffelpuffern, gebratenen Kartoffeln und Früchten auf der Straße";500366;"freies Gewerbe"
0;"Verlegung von Datenübertragungskabeln über Putz und Verbinden der dazugehörigen Geräte untereinander bzw. nach vorgegebenen Plänen";500367;"freies Gewerbe"
0;"Verlegung von Elektroinstallationsrohren und Kabelwannen";500368;"freies Gewerbe"
0;"Vermietung, Reinigung und Verteilung von Gläsern, Geschirr und Besteck bei Veranstaltungen unter Zuhilfenahme eigener Reinigungseinrichtungen und -materialien in organisierter Form";500371;"freies Gewerbe"
0;"Vermietung von Arbeitszeiterfassungssystemen einschließlich Datenauswertung";500369;"freies Gewerbe"
0;"Vermietung von beweglichen Sachen ausgenommen Waffen, Medizinprodukte und Luftfahrzeuge";500370;"freies Gewerbe"
0;"Vermittlung von Abonnementverträgen für periodische Druckwerke zwischen Zeitungsverlagen und Privatpersonen";500372;"freies Gewerbe"
0;"Vermittlung von Bausparverträgen";500373;"freies Gewerbe"
0;"Vermittlung von Fischerei- und Jagdgelegenheiten";500374;"freies Gewerbe"
0;"Vermittlung von Mietverträgen für bewegliche Sachen";500375;"freies Gewerbe"
0;"Vermittlung von Personen, die ausschließlich zum Zwecke der Erweiterung und Anwendung von Kenntnissen zum Erwerb von Fertigkeiten für die Praxis ohne Arbeitspflicht und ohne Entgeltanspruch (Volontäre) Beschäftigung suchen an Personen, ohne dass es zu einem Arbeitsverhältnis kommt bzw. das Zustandekommen eines solchen beabsichtigt ist";500376;"freies Gewerbe"
0;"Vermittlung von Privatzimmern an Reisende zu vorübergehendem Aufenthalt";500377;"freies Gewerbe"
0;"Vermittlung von Verträgen zwischen Gewerbetreibenden und Ausgebern von Rabattkarten über die Gewährung von Rabatten oder diesen gleichkommenden Vergünstigungen an Inhaber solcher Karten, sowie die Ausgabe oder Vermittlung von Kundenkarten bzw. Berechtigungsausweisen zur Inanspruchnahme von Rabatten oder diesen gleichkommenden Bonuspunkten und dergleichen unter Ausschluss der Vermittlung der der Vergünstigung zu Grunde liegenden Warenhandelsgeschäfte oder Dienstleistungen";500378;"freies Gewerbe"
0;"Vermittlung von Verträgen zwischen Kreditkarten- und Umsatzsteuerrückvergütungsorganisationen und Unternehmen, die mit Kreditkarten- und Umsatzsteuerrückvergütungsorganisationen kontrahieren wollen";500379;"freies Gewerbe"
0;"Vermittlung von Werk- und Dienstleistungsverträgen an Befugte unter Ausschluss der Übernahme von Aufträgen im eigenen Namen und auf eigene Rechnung sowie ausgenommen der den Immobilientreuhändern, Reisebüros, Transportagenten, Spediteuren, Vermögensberatern, Versicherungsvermittlern und Wertpapiervermittlern vorbehaltenen Tätigkeiten";500380;"freies Gewerbe"
0;"Vermittlung von Werk- und Dienstleistungsverträgen über Pflege- und Betreuungsleistungen, ausgenommen die Organisation von Personenbetreuung, sowie das Namhaftmachen von Ärzten verschiedener Fachrichtungen";500381;"freies Gewerbe"
0;"Verpackung und Versandfertigmachung in organisierter Form";500382;"freies Gewerbe"
0;"Versicherungsvermittlung in der Form Versicherungsagent";7603;"reglementiertes Gewerbe"
0;"Versicherungsvermittlung in der Form Versicherungsagent";407603;"Nebengewerbe"
0;"Versicherungsvermittlung in der Form Versicherungsagent in Nebentätigkeit (Haupttätigkeit: XXX)";417603;"Nebentätigkeit"
0;"Versicherungsvermittlung in der Form Versicherungsmakler und Beratung in Versicherungsangelegenheiten";407604;"Nebengewerbe"
0;"Versicherungsvermittlung in der Form Versicherungsmakler und Beratung in Versicherungsangelegenheiten";7604;"reglementiertes Gewerbe"
0;"Versicherungsvermittlung in der Form Versicherungsmakler und Beratung in Versicherungsangelegenheiten in Nebentätigkeit (Haupttätigkeit: XXX)";417604;"Nebentätigkeit"
0;"Versteigerung beweglicher und unbeweglicher Sachen";500385;"freies Gewerbe"
0;"Vertreiben von an bestimmten Plätzen nicht gewünschten wildlebenden Tieren unter Ausschluss der den Schädlingsbekämpfern vorbehaltenen Tätigkeiten";500386;"freies Gewerbe"
0;"Verwertung und Verschrottung von Fahrzeugen";500387;"freies Gewerbe"
0;"Verwertung von Immaterialgüterrechten";500388;"freies Gewerbe"
0;"Verzieren und Bemalen von Kleinmöbeln durch Aufbringen verschiedener Dekormuster und Sujets aus Papier und Kreidefarbe";500471;"freies Gewerbe"
0;"Verzieren und Beschriften von Papier, Karton, Leder und anderen Materialien, mittels Laser ausgenommen dem Bedrucken";500389;"freies Gewerbe"
0;"Vulkaniseur";7801;"reglementiertes Gewerbe"
0;"Waffengewerbe (Büchsenmacher) einschließlich des Waffenhandels (mit nichtmilitärischen Waffen)";8001;"reglementiertes Gewerbe"
0;"Waffengewerbe einschließlich des Waffenhandels (mit militärischen Waffen)";8002;"reglementiertes Gewerbe"
0;"Wagner";500390;"freies Gewerbe"
0;"Wahrsagerei";500391;"freies Gewerbe"
0;"Wärme-, Kälte-, Schall- und Branddämmer (Handwerk)";7901;"reglementiertes Gewerbe"
0;"Wartung einschließlich der Aufbereitung von Industriekatalysatoren im Bereich der erdölverarbeitenden Industrie (Petrochemie), ausgenommen Tätigkeiten, die den reglementierten Gewerben Metalltechnik für Metall und Maschinenbau oder Mechatroniker für Maschinen- und Fertigungstechnik vorbehalten sind";500392;"freies Gewerbe"
0;"Wartung und Pflege von Booten";500393;"freies Gewerbe"
0;"Wartung und Pflege von Kraftfahrzeugen (KFZ-Service)";500394;"freies Gewerbe"
0;"Wartung und Pflege von Kutschen und Pferdegeschirr";500395;"freies Gewerbe"
0;"Wartung und Reparatur von Kanten, Kufen, Belägen und Bindungen (Service von Wintersportgeräten)";500396;"freies Gewerbe"
0;"Wartung und Überprüfung von Handfeuerlöschern";500451;"freies Gewerbe"
0;"Wartung von Akkumulatoren und Austausch von Zellen";500397;"freies Gewerbe"
0;"Wäschebügeln";500452;"freies Gewerbe"
0;"Wäschewarenerzeugung verbunden mit Damenkleidermacher, Herrenkleidermacher (verbundenes Handwerk)";1203;"reglementiertes Gewerbe"
0;"Werbeagentur";500398;"freies Gewerbe"
0;"Werbearchitekt";500399;"freies Gewerbe"
0;"Werbegrafik-Designer";500400;"freies Gewerbe"
0;"Werbemittelverteiler";500401;"freies Gewerbe"
0;"Werbetexter";500402;"freies Gewerbe"
0;"Werbungsvertreter";500404;"freies Gewerbe"
0;"Werbung von Mitgliedern für gemeinnützige Organisationen und Vereine unter Ausschluss der Entgegennahme von Beiträgen";500403;"freies Gewerbe"
0;"Wertpapiervermittler";7701;"reglementiertes Gewerbe"
0;"Wettquotenberechnungen, Risikoanalysen bei Wetten, Wetteinsatzanalysen sowie Marktbeobachtung für zur gewerbsmäßigen Vermittlung und zum gewerbsmäßigen Abschluss von Wetten aus Anlass sportlicher Veranstaltungen befugte Unternehmen";500405;"freies Gewerbe"
0;"Zahntechniker (Handwerk)";8101;"reglementiertes Gewerbe"
0;"Zeitmessungen im Rahmen sportlicher Ereignisse";500406;"freies Gewerbe"
0;"Zusammenbau und Montage beweglicher Sachen, mit Ausnahme von Möbeln und statisch belangreichen Konstruktionen, aus fertig bezogenen Teilen mit Hilfe einfacher Schraub-, Klemm-, Kleb- und Steckverbindungen";500407;"freies Gewerbe"
0;"Zusammenbau von Möbelbausätzen";500453;"freies Gewerbe"
1;"Änderungsschneiderei";300001;"Teilgewerbe"
1;"Anfertigung von Schlüsseln mittels Kopierfräsmaschinen";300002;"Teilgewerbe"
1;"Arbeitsvermittler";209917;"nicht bewilligungspflichtiges gebundenes Gewerbe"
1;"Arbeitsvermittlung";101;"reglementiertes Gewerbe"
1;"Aufräumen von Baustellen, bestehend im Zusammentragen und eigenverantwortlichem Trennen von Bauschutt und -abfällen entsprechend der Wiederverwertbarkeit einschließlich des Bereitstellens zum Abtransport sowie im Reinigen von Baumaschinen und Bauwerkzeugen durch Beseitigen von Rückständen mittels einfacher mechanischer Methoden, wie Abkratzen, Abspachteln und dergleichen und nachfolgendem Abspritzen mit Wasser, unter Verwendung ausschließlich eigener Arbeitsgeräte sowie unter Ausschluss einer Grund- oder Bauschlussreinigung";500020;"freies Gewerbe"
