﻿LF_NR;H;Ansatz;Post;VASt;art;Betrag_2011;Betrag 2_012;Betrag _2013;Betrag_2014;Empfaenger;Text;Art2;Kategorie
1296;1;36300;774000;1.36300.774000;1;600.000,00;600.000,00;;;Salzburger Altstadterhaltungsfonds ;Fondmittelaufbringung ;Pflicht;Kultur
1297;1;36300;774000;1.36300.774000;1;;;600.000,00;600.000,00;Salzburger Altstadterhaltungsfonds ;Fondsmittelaufbringung ;Pflicht;Kultur
1298;1;36300;780000;1.36300.780000;2;;;0,00;7.043,33;Organization of World Heritage Cities ;2014 contribution of the city ;Vertrag;Kultur
1299;1;36900;755000;1.36900.755000;3;10.000,00;10.000,00;;;Future Events Agentur- gemeinschaft ;Organisationsbeitrag;Freiwillig;Kultur
1300;1;36900;755000;1.36900.755000;3;;;10.000,00;10.000,00;Future Events Agentur- gemeinschaft ;Organisationsbeitrag;Freiwillig;Kultur
1301;1;36900;757000;1.36900.757000;3;2.000,00;0,00;;;Brauchtumsgruppe Jung Alpenland ;Betriebskosten;Freiwillig;Kultur
1302;1;36900;757000;1.36900.757000;3;;;4.000,00;5.000,00;Club Liefering;Betriebskosten;Freiwillig;Kultur
1303;1;36900;757000;1.36900.757000;3;3.000,00;3.000,00;;;Club Liefering;Betriebskosten;Freiwillig;Kultur
1304;1;36900;757000;1.36900.757000;3;;;5.000,00;0,00;Rainermusik Salzburg;Investitionsförderung;Freiwillig;Kultur
1305;1;36900;757000;1.36900.757000;3;;;2.000,00;0,00;Trachtenmusikkapelle Maxglan;Investitionsförderung;Freiwillig;Kultur
1306;1;36900;757000;1.36900.757000;3;0,00;900,00;;;Artilleristenbund Salzburg ;Investitionszuschuss;Freiwillig;Kultur
1307;1;36900;757000;1.36900.757000;3;;;1.000,00;0,00;Gauverband der Heimatvereinigungen Salzburg Stadt;Investitionszuschuss;Freiwillig;Kultur
1308;1;36900;757000;1.36900.757000;3;;;0,00;600,00;Historische Bindertanzgruppe Salzburg ;Investitionszuschuss;Freiwillig;Kultur
1309;1;36900;757000;1.36900.757000;3;0,00;2.500,00;;;Prangerschützen Langwied Gnigl Obmann Harald Rath ;Investitionszuschuss;Freiwillig;Kultur
1310;1;36900;757000;1.36900.757000;3;2.000,00;2.000,00;;;Trachtenmusikkapelle Maxglan ;Investitionszuschuss;Freiwillig;Kultur
1311;1;36900;757000;1.36900.757000;3;;;0,00;2.000,00;"Trachtenverein ""Alpina""";Investitionszuschuss;Freiwillig;Kultur
1312;1;36900;757000;1.36900.757000;3;1.500,00;2.000,00;;;Volks- und historischer Trachtenverein Gnigl ;Investitionszuschuss;Freiwillig;Kultur
1313;1;36900;757000;1.36900.757000;3;5.000,00;600,00;;;Prangerstutzenschützen Leopoldskron-Moos;Investitionszuschuss, Organisationsbeitrag;Freiwillig;Kultur
1314;1;36900;757000;1.36900.757000;3;;;3.500,00;0,00;Volks- und historischer Trachtenverein Gnigl ;Investitionszuschuss, Organisationsbeitrag;Freiwillig;Kultur
1315;1;36900;757000;1.36900.757000;3;;;6.000,00;6.000,00;Bezirksverband der Chöre Sbg.-Stadt;Jahresförderung;Freiwillig;Kultur
1316;1;36900;757000;1.36900.757000;3;10.000,00;6.000,00;;;Chorverband Salzburg ;Jahresförderung;Freiwillig;Kultur
1317;1;36900;757000;1.36900.757000;3;;;700,00;700,00;Chorvereinigung Salzburg-Aigen;Jahresförderung;Freiwillig;Kultur
1318;1;36900;757000;1.36900.757000;3;700,00;700,00;;;Chorvereinigung Salzburg-Aigen;Jahresförderung;Freiwillig;Kultur
1319;1;36900;757000;1.36900.757000;3;1.000,00;1.000,00;;;Gesellschaft f. Sbg. Landeskunde ;Jahresförderung;Freiwillig;Kultur
1320;1;36900;757000;1.36900.757000;3;;;1.000,00;1.000,00;Gesellschaft f. Sbg. Landeskunde ;Jahresförderung;Freiwillig;Kultur
1321;1;36900;757000;1.36900.757000;3;2.000,00;0,00;;;Goldhaubengruppe der Mozartstadt Salzburg ;Jahresförderung;Freiwillig;Kultur
1322;1;36900;757000;1.36900.757000;3;0,00;3.000,00;;;Kud Opanak Salzburg - Serbischer Kultur- u. Sportverein ;Jahresförderung;Freiwillig;Kultur
1323;1;36900;757000;1.36900.757000;3;400,00;400,00;;;Männergesangsverein TYPOGRAPHIA;Jahresförderung;Freiwillig;Kultur
1324;1;36900;757000;1.36900.757000;3;;;0,00;3.000,00;Chor Salto Vocale;Jahresförderung;Freiwillig;Kultur
1325;1;36900;757000;1.36900.757000;3;;;12.000,00;11.000,00;Chorverband Salzburg ;Jahresförderung;Freiwillig;Kultur
1326;1;36900;757000;1.36900.757000;3;;;1.000,00;1.000,00;Salzburger Museumsverein;Jahresförderung;Freiwillig;Kultur
1327;1;36900;757000;1.36900.757000;3;1.000,00;1.000,00;;;Salzburger Museumsverein ;Jahresförderung;Freiwillig;Kultur
1328;1;36900;757000;1.36900.757000;3;;;11.000,00;11.500,00;Stadtmusik Salzburg;Jahresförderung;Freiwillig;Kultur
1329;1;36900;757000;1.36900.757000;3;1.000,00;2.000,00;;;Stille Nacht Gesellschaft ;Jahresförderung;Freiwillig;Kultur
1330;1;36900;757000;1.36900.757000;3;;;2.000,00;2.000,00;Stille Nacht Gesellschaft ;Jahresförderung;Freiwillig;Kultur
1331;1;36900;757000;1.36900.757000;2;;;43.000,00;44.000,00;Gauverband d. Heimatvereinigungen Salzburg-Stadt ;Jahresförderung, Betriebskosten, Organisationsbeitrag, Projektförderung ;Vertrag;Kultur
1332;1;36900;757000;1.36900.757000;3;;;800,00;600,00;Prangerstutzenschützen Leopoldskron-Moos;Jahresförderung, Investitionszuschuss;Freiwillig;Kultur
1333;1;36900;757000;1.36900.757000;3;;;4.500,00;4.500,00;Bezirksverband der Schützen der Stadt Salzburg;Jahresförderung, Organisationsbeitrag;Freiwillig;Kultur
1334;1;36900;757000;1.36900.757000;3;4.500,00;4.500,00;;;Bezirksverband der Schützen der Stadt Salzburg;Jahresförderung, Organisationsbeitrag;Freiwillig;Kultur
1335;1;36900;757000;1.36900.757000;3;;;1.000,00;2.000,00;D'Salzburger Tanzer;Jahresförderung, Organisationsbeitrag;Freiwillig;Kultur
1336;1;36900;757000;1.36900.757000;3;1.000,00;1.000,00;;;D'Salzburger Tanzer;Jahresförderung, Organisationsbeitrag;Freiwillig;Kultur
1337;1;36900;757000;1.36900.757000;3;;;450,00;800,00;Männergesangsverein TYPOGRAPHIA;Jahresförderung, Organisationsbeitrag ;Freiwillig;Kultur
1338;1;36900;757000;1.36900.757000;3;11.000,00;13.500,00;;;Bezirksverband der Chöre Sbg.-Stadt;Jahresförderung, Organisationsbeitrag, Projektförderung;Freiwillig;Kultur
1339;1;36900;757000;1.36900.757000;2;113.000,00;115.000,00;;;Salzburger Blasmusikverband;Jahresförderung, Organisationsbeitrag, Projektförderung;Vertrag;Kultur
1340;1;36900;757000;1.36900.757000;3;14.000,00;9.000,00;;;Stadtmusik Salzburg;Jahresförderung, Organisationsbeitrag, Projektförderung;Freiwillig;Kultur
1341;1;36900;757000;1.36900.757000;2;42.000,00;43.000,00;;;Gauverband d. Heimatvereinigungen Salzburg-Stadt ;Jahresförderung, Organisationsbeitrag, Projektförderung, BK;Vertrag;Kultur
1342;1;36900;757000;1.36900.757000;3;;;5.000,00;5.000,00;Bürgergarde der Stadt Salzburg ;Jahresförderung, Projektförderung;Freiwillig;Kultur
1343;1;36900;757000;1.36900.757000;3;;;1.500,00;1.500,00;Stadtverein Salzburg ;Jahresförderung, Projektförderung;Freiwillig;Kultur
1344;1;36900;757000;1.36900.757000;3;1.500,00;1.500,00;;;Stadtverein Salzburg ;Jahresförderung, Projektförderung;Freiwillig;Kultur
1345;1;36900;757000;1.36900.757000;3;4.000,00;5.000,00;;;Bürgergarde der Stadt Salzburg ;Jahressubvention;Freiwillig;Kultur
1346;1;36900;757000;1.36900.757000;3;1.200,00;0,00;;;ARGE Brauchtumsgruppe West Lainerhof Quartett Salzburg ;Organisationsbeitrag;Freiwillig;Kultur
1347;1;36900;757000;1.36900.757000;3;;;1.000,00;1.000,00;Bezirksverband der Chöre Sbg.-Stadt;Organisationsbeitrag;Freiwillig;Kultur
1348;1;36900;757000;1.36900.757000;3;;;500,00;0,00;Bezirksverband der Schützen der Stadt Salzburg;Organisationsbeitrag;Freiwillig;Kultur
1349;1;36900;757000;1.36900.757000;3;;;0,00;4.000,00;Brauchtumsgruppe Die lustigen Salzburger;Organisationsbeitrag;Freiwillig;Kultur
1350;1;36900;757000;1.36900.757000;3;;;1.200,00;;Brauchtumsgruppe Salzburg West;Organisationsbeitrag;Freiwillig;Kultur
1351;1;36900;757000;1.36900.757000;3;;;0,00;2.000,00;Forum Salzburger Volkskultur;Organisationsbeitrag;Freiwillig;Kultur
1352;1;36900;757000;1.36900.757000;3;0,00;1.500,00;;;Forum Salzburger Volkskultur;Organisationsbeitrag;Freiwillig;Kultur
1353;1;36900;757000;1.36900.757000;3;0,00;5.000,00;;;Gauverbandschor ;Organisationsbeitrag;Freiwillig;Kultur
1354;1;36900;757000;1.36900.757000;3;;;0,00;1.400,00;Guttmann Moritz Mmag.;Organisationsbeitrag;Freiwillig;Kultur
1355;1;36900;757000;1.36900.757000;3;400,00;500,00;;;Kameradschaftsbund Ehem.kk.Freiw.Schützen Sbg. ;Organisationsbeitrag;Freiwillig;Kultur
1356;1;36900;757000;1.36900.757000;3;;;0,00;500,00;Kameradschaftsbund Ehem.kk.Freiw.Schützen Sbg. ;Organisationsbeitrag;Freiwillig;Kultur
1357;1;36900;757000;1.36900.757000;3;1.000,00;0,00;;;Kud Safir - Bosnischer Verein für Sport und Kultur ;Organisationsbeitrag;Freiwillig;Kultur
1358;1;36900;757000;1.36900.757000;3;;;2.000,00;0,00;Kulturverein Danica;Organisationsbeitrag;Freiwillig;Kultur
1359;1;36900;757000;1.36900.757000;3;0,00;1.000,00;;;Lieferinger Prangerschützen ;Organisationsbeitrag;Freiwillig;Kultur
1360;1;36900;757000;1.36900.757000;3;1.500,00;0,00;;;Rainermusik Salzburg ;Organisationsbeitrag;Freiwillig;Kultur
1361;1;36900;757000;1.36900.757000;3;;;5.000,00;0,00;Salzburger Volksliedchor;Organisationsbeitrag;Freiwillig;Kultur
1362;1;36900;757000;1.36900.757000;3;;;1.000,00;1.000,00;Salzburger Volksliedsingkreis ;Organisationsbeitrag;Freiwillig;Kultur
1363;1;36900;757000;1.36900.757000;3;1.200,00;0,00;;;Salzburger Volksliedsingkreis ;Organisationsbeitrag;Freiwillig;Kultur
1364;1;36900;757000;1.36900.757000;3;;;500,00;500,00;"Traditionsverband des k.u.k. Infanterieregiment Nr. 59 ""Erzherzog Rainer""";Organisationsbeitrag;Freiwillig;Kultur
1365;1;36900;757000;1.36900.757000;3;5.800,00;5.800,00;;;Verein der Siebenbürger Sachsen in Salzburg;Organisationsbeitrag;Freiwillig;Kultur
1366;1;36900;757000;1.36900.757000;3;;;5.800,00;5.800,00;Verein der Siebenbürger Sachsen in Salzburg;Organisationsbeitrag;Freiwillig;Kultur
1367;1;36900;757000;1.36900.757000;3;0,00;300,00;;;Verein Eghalanda Gmoi Salzburg ;Organisationsbeitrag;Freiwillig;Kultur
1368;1;36900;757000;1.36900.757000;3;;;0,00;1.000,00;Wilde Teufel Salzburg;Organisationsbeitrag;Freiwillig;Kultur
1369;1;36900;757000;1.36900.757000;2;;;109.500,00;109.500,00;Salzburger Blasmusikverband;Organisationsbeitrag, Jahresförderung;Vertrag;Kultur
1370;1;36900;757000;1.36900.757000;3;;;6.000,00;6.000,00;Bezirksverband der Chöre Sbg.-Stadt;Organisationsbeitrag, Projektförderung;Freiwillig;Kultur
1371;1;36900;757000;1.36900.757000;3;;;4.950,00;2.500,00;Gauverbandschor;Organisationsbeitrag, Projektförderung;Freiwillig;Kultur
1372;1;36900;757000;1.36900.757000;3;0,00;400,00;;;Institut für Erziehung durch Tanz und Musik ;Projektförderung;Freiwillig;Kultur
1373;1;36900;757000;1.36900.757000;3;0,00;1.500,00;;;Kulturverein Danica;Projektförderung;Freiwillig;Kultur
1374;1;36900;757000;1.36900.757000;3;;;0,00;19.000,00;Salzburger Blasmusikverband;Projektförderung;Freiwillig;Kultur
1375;1;36900;757000;1.36900.757000;3;;;3.000,00;0,00;Salzburger Männerquintett;Projektförderung;Freiwillig;Kultur
1376;1;36900;757000;1.36900.757000;3;;;5.000,00;7.000,00;Salzburger Volksliedwerk;Projektförderung;Freiwillig;Kultur
1377;1;36900;757000;1.36900.757000;3;2.000,00;4.000,00;;;Salzburger Volksliedwerk ;Projektförderung;Freiwillig;Kultur
1378;1;36900;768000;1.36900.768000;3;;;300,00;0,00;Premec Marijana ;Organisationsbeitrag;Freiwillig;Kultur
1379;1;36900;768000;1.36900.768000;3;;;400,00;0,00;Justa Franz ;Projektförderung;Freiwillig;Kultur
1380;1;36900;768000;1.36900.768000;3;900,00;0,00;;;Kauer Wolfgang Dietmar ;Projektförderung;Freiwillig;Kultur
1381;1;36900;768000;1.36900.768000;3;0,00;1.000,00;;;Rainer Werner ;Projektförderung;Freiwillig;Kultur
1382;1;36900;777000;1.36900.777000;3;1.500,00;0,00;;;1. Salzburger Jägerchor und Jagdhornbläser ;Investitionszuschuss;Freiwillig;Kultur
1383;1;36900;777000;1.36900.777000;3;0,00;4.000,00;;;1. Salzburger Volkstrachtenerhaltungsverein Die Bergkräut´ln ;Investitionszuschuss;Freiwillig;Kultur
1384;1;36900;777000;1.36900.777000;3;;;0,00;2.400,00;1.Volks- und historischer Trachtenverein Gnigl ;Investitionszuschuss;Freiwillig;Kultur
1385;1;36900;777000;1.36900.777000;3;;;0,00;3.000,00;Brauchtumsgruppe Salzburg West;Investitionszuschuss;Freiwillig;Kultur
1386;1;36900;777000;1.36900.777000;3;5.000,00;5.000,00;;;Bürgergarde der Stadt Salzburg ;Investitionszuschuss;Freiwillig;Kultur
1387;1;36900;777000;1.36900.777000;3;0,00;1.500,00;;;D'Salzburger Tanzer;Investitionszuschuss;Freiwillig;Kultur
1388;1;36900;777000;1.36900.777000;3;0,00;3.000,00;;;Gauverband d. Heimatvereinigungen Salzburg-Stadt ;Investitionszuschuss;Freiwillig;Kultur
1389;1;36900;777000;1.36900.777000;3;0,00;1.000,00;;;Historische Bindertanzgruppe Salzburg ;Investitionszuschuss;Freiwillig;Kultur
1390;1;36900;777000;1.36900.777000;3;5.000,00;0,00;;;Lieferinger Fischermusikkapelle ;Investitionszuschuss;Freiwillig;Kultur
1391;1;36900;777000;1.36900.777000;3;0,00;28.000,00;;;Prangerstutzenschützen Leopoldskron-Moos;Investitionszuschuss;Freiwillig;Kultur
1392;1;36900;777000;1.36900.777000;3;4.000,00;4.000,00;;;Rainerbund GTK Salzburg ;Investitionszuschuss;Freiwillig;Kultur
1393;1;36900;777000;1.36900.777000;3;3.000,00;4.000,00;;;Rainermusik Salzburg ;Investitionszuschuss;Freiwillig;Kultur
1394;1;36900;777000;1.36900.777000;3;;;5.000,00;5.000,00;Bürgergarde der Stadt Salzburg ;Investitionszuschuss          ;Freiwillig;Kultur
1395;1;36900;777000;1.36900.777000;3;;;0,00;4.000,00;Kultur- und Sportgemeinschaft der Serben in Salzburg ;Investitionszuschuss          ;Freiwillig;Kultur
1396;1;36900;777000;1.36900.777000;3;;;0,00;2.000,00;"Kulturverein ""Stevan Sindjelic"" ";Investitionszuschuss          ;Freiwillig;Kultur
1397;1;36900;777000;1.36900.777000;3;;;95.000,00;0,00;Musikverein Leopoldskron-Moos Obmann Wolf Erich ;Investitionszuschuss          ;Freiwillig;Kultur
1398;1;36900;777000;1.36900.777000;3;;;4.200,00;10.000,00;Prangerstutzenschützen Leopoldskron-Moos;Investitionszuschuss          ;Freiwillig;Kultur
1399;1;36900;777000;1.36900.777000;3;;;0,00;3.000,00;St. Rupert-Orden ;Investitionszuschuss          ;Freiwillig;Kultur
1400;1;36900;777000;1.36900.777000;3;;;0,00;2.000,00;Trachtenmusikkapelle Maxglan ;Investitionszuschuss          ;Freiwillig;Kultur
1401;1;36910;757000;1.36910.757000;3;40.000,00;40.000,00;;;Vereinshaus Gnigl Kulturzentrum ;Jahresförderung;Freiwillig;Kultur
1402;1;36910;757000;1.36910.757000;3;;;40.000,00;0,00;Vereinshaus Gnigl Kulturzentrum ;Jahresförderung;Freiwillig;Kultur
1403;1;37100;755000;1.37100.755000;3;0,00;10.000,00;;;Community TV Salzburg Gemeinnützige BetriebsgmbH ;Förderung;Freiwillig;Kultur
1404;1;37100;755000;1.37100.755000;3;0,00;3.400,00;;;Fischer Martin ;Projektförderung;Freiwillig;Kultur
1405;1;37100;755000;1.37100.755000;3;;;0,00;1.000,00;Fischer Martin ;Projektförderung;Freiwillig;Kultur
1406;1;37100;755000;1.37100.755000;3;0,00;2.000,00;;;Moshel Daniel Filmproduktion ;Projektförderung;Freiwillig;Kultur
1407;1;37100;755000;1.37100.755000;3;;;0,00;2.000,00;Moshel Daniel Filmproduktion ;Projektförderung;Freiwillig;Kultur
1408;1;37100;755000;1.37100.755000;3;2.500,00;0,00;;;Nabis Filmgroup GmbH ;Projektförderung;Freiwillig;Kultur
1409;1;37100;755000;1.37100.755000;3;;;5.000,00;0,00;Navigator Film Produktion & Co. KG ;Projektförderung;Freiwillig;Kultur
1410;1;37100;755000;1.37100.755000;3;0,00;2.000,00;;;Neudecker Gabriele Barbara ;Projektförderung;Freiwillig;Kultur
1411;1;37100;755000;1.37100.755000;3;;;800,00;0,00;Neufeld Hubert HTN Films ;Projektförderung;Freiwillig;Kultur
1412;1;37100;755000;1.37100.755000;3;;;0,00;1.500,00;Riedl.TV and Film Production - Lothar J. Riedl ;Projektförderung;Freiwillig;Kultur
1413;1;37100;755000;1.37100.755000;3;0,00;2.000,00;;;Widrich Virgil Film- u. Multimediaproduktions GmbH ;Projektförderung;Freiwillig;Kultur
1414;1;37100;755000;1.37100.755000;3;;;0,00;2.500,00;Zimmermann Carmen/Rocafilm ;Projektförderung;Freiwillig;Kultur
1415;1;37100;755000;1.37100.755000;3;0,00;5.000,00;;;2010 Entertainment OG ;Projektförderung, Sonstiges;Freiwillig;Kultur
1416;1;37100;755000;1.37100.755000;3;0,00;3.000,00;;;Faby Holger ;Stipendium;Freiwillig;Kultur
1417;1;37100;755000;1.37100.755000;3;0,00;3.000,00;;;Hinterberger Petra;Stipendium;Freiwillig;Kultur
1418;1;37100;755000;1.37100.755000;3;0,00;1.300,00;;;Weiß Christian Kurt ;Stipendium;Freiwillig;Kultur
1419;1;37100;755100;1.37100.755100;3;;;0,00;20.000,00;FS1 Community TV Salzburg Gemeinnützige BetriebsgmbH ;Jahresförderung;Freiwillig;Kultur
1420;1;37100;757000;1.37100.757000;3;0,00;10.000,00;;;Community TV Salzburg Gemeinnützige BetriebsgmbH ;Jahresförderung;Freiwillig;Kultur
1421;1;37100;757000;1.37100.757000;3;;;90.000,00;90.000,00;DAS Kino - Salzburger Filmkulturzentrum ;Jahresförderung;Freiwillig;Kultur
1422;1;37100;757000;1.37100.757000;3;11.500,00;12.000,00;;;Institut für Medienbildung ;Jahresförderung;Freiwillig;Kultur
1423;1;37100;757000;1.37100.757000;3;;;12.000,00;12.000,00;Institut für Medienbildung ;Jahresförderung;Freiwillig;Kultur
1424;1;37100;757000;1.37100.757000;3;5.000,00;7.000,00;;;offscreen ;Jahresförderung;Freiwillig;Kultur
1425;1;37100;757000;1.37100.757000;3;;;12.000,00;13.000,00;offscreen ;Jahresförderung;Freiwillig;Kultur
1426;1;37100;757000;1.37100.757000;2;19.000,00;19.000,00;;;Studio West ;Jahresförderung;Vertrag;Kultur
1427;1;37100;757000;1.37100.757000;3;12.000,00;12.000,00;;;Subnet Salzburg ;Jahresförderung;Freiwillig;Kultur
1428;1;37100;757000;1.37100.757000;2;;;22.000,00;20.000,00;Studio West ;Jahresförderung, Organisationsbeitrag;Vertrag;Kultur
1429;1;37100;757000;1.37100.757000;3;68.200,00;105.000,00;;;DAS Kino - Salzburger Filmkulturzentrum ;Jahresförderung, Projektförderung;Freiwillig;Kultur
1430;1;37100;757000;1.37100.757000;2;52.000,00;52.000,00;;;Radiofabrik Verein Freier Rundfunk Sbg. ;Jahresförderung, Projektförderung;Vertrag;Kultur
1431;1;37100;757000;1.37100.757000;3;1.500,00;0,00;;;Kilp Eloide Dr.;Organisationsbeitrag;Freiwillig;Kultur
1432;1;37100;757000;1.37100.757000;3;6.000,00;6.000,00;;;Klappe Sbg. JugendFilm und VideoFestival ;Organisationsbeitrag;Freiwillig;Kultur
1433;1;37100;757000;1.37100.757000;3;1.500,00;2.000,00;;;Verein film:riss - Verein zur Förderung der studentischen Filmkultur ;Organisationsbeitrag;Freiwillig;Kultur
1434;1;37100;757000;1.37100.757000;3;;;800,00;0,00;Arbeitsgemeinschaft: Schaller 08 Film- und Fernsehgärtnerei ;Projektförderung;Freiwillig;Kultur
1435;1;37100;757000;1.37100.757000;3;;;3.000,00;0,00;ARGE Neukomm/Dr. Herbert Lindsberger ;Projektförderung;Freiwillig;Kultur
1436;1;37100;757000;1.37100.757000;3;0,00;420,00;;;ASAP Austro Sino Arts Program Sarah Linder ;Projektförderung;Freiwillig;Kultur
1437;1;37100;757000;1.37100.757000;3;2.000,00;0,00;;;Bauchinger Anne Franziska ;Projektförderung;Freiwillig;Kultur
1438;1;37100;757000;1.37100.757000;3;2.000,00;0,00;;;Drehbuchwerkstatt Salzburg G.Neudecker/V.Radosavljevic ;Projektförderung;Freiwillig;Kultur
1439;1;37100;757000;1.37100.757000;3;;;0,00;1.000,00;Fisslthaler David Paul ;Projektförderung;Freiwillig;Kultur
1440;1;37100;757000;1.37100.757000;3;;;4.500,00;0,00;Frießner Stefan ;Projektförderung;Freiwillig;Kultur
1441;1;37100;757000;1.37100.757000;3;0,00;2.500,00;;;Groß David ;Projektförderung;Freiwillig;Kultur
1442;1;37100;757000;1.37100.757000;3;;;0,00;2.000,00;Huemer Julia-Pia ;Projektförderung;Freiwillig;Kultur
1443;1;37100;757000;1.37100.757000;3;3.700,00;0,00;;;Lateinamerika-Komitee Salzburg e.V. ;Projektförderung;Freiwillig;Kultur
1444;1;37100;757000;1.37100.757000;3;;;4.300,00;0,00;Lateinamerika-Komitee Salzburg e.V. ;Projektförderung;Freiwillig;Kultur
1445;1;37100;757000;1.37100.757000;3;1.500,00;2.500,00;;;Leitenbauer Jan-Michael ;Projektförderung;Freiwillig;Kultur
1446;1;37100;757000;1.37100.757000;3;2.500,00;0,00;;;Lichtblau Albert;Projektförderung;Freiwillig;Kultur
1447;1;37100;757000;1.37100.757000;3;3.000,00;0,00;;;Lichtenegger Martina ;Projektförderung;Freiwillig;Kultur
1448;1;37100;757000;1.37100.757000;3;1.500,00;0,00;;;Maresch Paul Mag. (FH) ;Projektförderung;Freiwillig;Kultur
1449;1;37100;757000;1.37100.757000;3;;;8.000,00;8.000,00;MY Sound of Music - Musikfilm- Festival-Salzburg ;Projektförderung;Freiwillig;Kultur
1450;1;37100;757000;1.37100.757000;3;3.000,00;0,00;;;Stangl Sonja/Weberhofer Stefanie ;Projektförderung;Freiwillig;Kultur
1451;1;37100;757000;1.37100.757000;3;;;2.000,00;2.000,00;Verein film:riss - Verein zur Förderung der studentischen Filmkultur ;Projektförderung;Freiwillig;Kultur
1452;1;37100;757000;1.37100.757000;3;3.500,00;0,00;;;Widmaier Maximilian ;Projektförderung;Freiwillig;Kultur
1453;1;37100;757000;1.37100.757000;3;1.700,00;0,00;;;Plainer Klara ;Stipendium;Freiwillig;Kultur
1454;1;37100;757100;1.37100.757100;3;;;20.000,00;0,00;FS1 Community TV Salzburg Gemeinnützige BetriebsgmbH ;Jahresförderung;Freiwillig;Kultur
1455;1;37100;757100;1.37100.757100;3;;;12.000,00;12.000,00;Subnet Salzburg ;Jahresförderung;Freiwillig;Kultur
1456;1;37100;757100;1.37100.757100;2;;;60.000,00;59.000,00;Radiofabrik Verein Freier Rundfunk Sbg. ;Jahresförderung, Investitionszuschuss;Vertrag;Kultur
1457;1;37100;768000;1.37100.768000;3;;;1.200,00;0,00;Bock Berthold;Organisationsbeitrag;Freiwillig;Kultur
1458;1;37100;768000;1.37100.768000;3;;;2.500,00;0,00;Anichhofer Walter;Projektförderung;Freiwillig;Kultur
1459;1;37100;768000;1.37100.768000;3;;;900,00;0,00;Antesberger Rainer;Projektförderung;Freiwillig;Kultur
1460;1;37100;768000;1.37100.768000;3;0,00;2.500,00;;;Antesberger Rainer;Projektförderung;Freiwillig;Kultur
1461;1;37100;768000;1.37100.768000;3;0,00;4.500,00;;;Baier Nicole ;Projektförderung;Freiwillig;Kultur
1462;1;37100;768000;1.37100.768000;3;;;1.500,00;2.000,00;Bauer Kurt;Projektförderung;Freiwillig;Kultur
1463;1;37100;768000;1.37100.768000;3;0,00;3.000,00;;;Bauer Sabine ;Projektförderung;Freiwillig;Kultur
1464;1;37100;768000;1.37100.768000;3;2.000,00;2.000,00;;;Bidner Reinhold ;Projektförderung;Freiwillig;Kultur
1465;1;37100;768000;1.37100.768000;3;;;0,00;1.000,00;Blaikner Benjamin;Projektförderung;Freiwillig;Kultur
1466;1;37100;768000;1.37100.768000;3;300,00;0,00;;;Blaikner Benjamin;Projektförderung;Freiwillig;Kultur
1467;1;37100;768000;1.37100.768000;3;;;5.000,00;0,00;Braunstein Bernhard Josef;Projektförderung;Freiwillig;Kultur
1468;1;37100;768000;1.37100.768000;3;0,00;3.000,00;;;Braunstein Bernhard Josef;Projektförderung;Freiwillig;Kultur
1469;1;37100;768000;1.37100.768000;3;;;0,00;3.800,00;Brugger Elke;Projektförderung;Freiwillig;Kultur
1470;1;37100;768000;1.37100.768000;3;0,00;5.000,00;;;Cenic Djordje ;Projektförderung;Freiwillig;Kultur
1471;1;37100;768000;1.37100.768000;3;;;0,00;3.000,00;Colasberna Lorena;Projektförderung;Freiwillig;Kultur
1472;1;37100;768000;1.37100.768000;3;;;0,00;3.000,00;Eidenhammer Castillo Castro Andrea;Projektförderung;Freiwillig;Kultur
1473;1;37100;768000;1.37100.768000;3;0,00;3.000,00;;;Eidinger Philipp Productions ;Projektförderung;Freiwillig;Kultur
1474;1;37100;768000;1.37100.768000;3;;;0,00;3.000,00;Frei Stefanie;Projektförderung;Freiwillig;Kultur
1475;1;37100;768000;1.37100.768000;3;2.500,00;0,00;;;Friedl Harald, Mag. ;Projektförderung;Freiwillig;Kultur
1476;1;37100;768000;1.37100.768000;3;;;0,00;1.700,00;Friedl Harald, Mag. ;Projektförderung;Freiwillig;Kultur
1477;1;37100;768000;1.37100.768000;3;0,00;500,00;;;Frisch Sebastian ;Projektförderung;Freiwillig;Kultur
1478;1;37100;768000;1.37100.768000;3;;;3.000,00;4.500,00;Fuchs Sabine Dr;Projektförderung;Freiwillig;Kultur
1479;1;37100;768000;1.37100.768000;3;0,00;1.000,00;;;Fürhapter Thomas ;Projektförderung;Freiwillig;Kultur
1480;1;37100;768000;1.37100.768000;3;3.000,00;0,00;;;Genzel Christian ;Projektförderung;Freiwillig;Kultur
1481;1;37100;768000;1.37100.768000;3;0,00;1.500,00;;;Gerstorfer Mark Siegfried ;Projektförderung;Freiwillig;Kultur
1482;1;37100;768000;1.37100.768000;3;;;0,00;4.500,00;Ghanie Soltan Abadi Ali Reza ;Projektförderung;Freiwillig;Kultur
1483;1;37100;768000;1.37100.768000;3;0,00;3.000,00;;;Ghanie Soltan Abadi Ali Reza ;Projektförderung;Freiwillig;Kultur
1484;1;37100;768000;1.37100.768000;3;3.000,00;5.000,00;;;Gierlinger Johannes ;Projektförderung;Freiwillig;Kultur
1485;1;37100;768000;1.37100.768000;3;3.500,00;0,00;;;Goiginger Adrian ;Projektförderung;Freiwillig;Kultur
